Hauljoin," Pred_nodc"," Pred_specn"," Prey_nodc"," Pred_len"," Year"," Month"," day"," region"," Pred_name"," Prey_Name"," Vessel"," Cruise"," Haul"," Rlat"," Rlong"," Gear_depth"," Bottom_depth"," Start_hour"," Surface_temp"," Gear_temp"," INPFC_Area"," Stationid"," Start_date"," Prey_sz1"," Prey_sex",Stratum
11010205.0,8857040601.0,1.0,6187010302.0,35.0,1993.0,7.0,4.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,124.0,55.880000000000003,-157.12,108.0,108.0,12.0,9.0,6.0,620.0,156-86,"1993-07-04 00:00:00",16.0,2.0,21.0
11010205.0,8857040601.0,3.0,6187010302.0,40.0,1993.0,7.0,4.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,124.0,55.880000000000003,-157.12,108.0,108.0,12.0,9.0,6.0,620.0,156-86,"1993-07-04 00:00:00",14.0,2.0,21.0
11010205.0,8857040601.0,3.0,6187010302.0,40.0,1993.0,7.0,4.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,124.0,55.880000000000003,-157.12,108.0,108.0,12.0,9.0,6.0,620.0,156-86,"1993-07-04 00:00:00",12.0,2.0,21.0
11010205.0,8857040601.0,3.0,6187010302.0,40.0,1993.0,7.0,4.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,124.0,55.880000000000003,-157.12,108.0,108.0,12.0,9.0,6.0,620.0,156-86,"1993-07-04 00:00:00",17.0,2.0,21.0
11010211.0,8857040601.0,10.0,6187010302.0,38.0,1993.0,7.0,6.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,131.0,56.25,-157.63999999999999,130.0,130.0,11.0,9.0999999999999996,5.7999999999999998,620.0,150-94,"1993-07-06 00:00:00",17.0,1.0,120.0
11010724.0,8857040601.0,8.0,6187010302.0,39.0,1993.0,7.0,6.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,134.0,56.310000000000002,-157.22999999999999,161.0,161.0,18.0,8.9000000000000004,5.2000000000000002,620.0,155-95,"1993-07-06 00:00:00",20.0,2.0,120.0
11010724.0,8857040601.0,8.0,6187010302.0,39.0,1993.0,7.0,6.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,134.0,56.310000000000002,-157.22999999999999,161.0,161.0,18.0,8.9000000000000004,5.2000000000000002,620.0,155-95,"1993-07-06 00:00:00",18.0,2.0,120.0
11010724.0,8857040601.0,10.0,6187010302.0,40.0,1993.0,7.0,6.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,134.0,56.310000000000002,-157.22999999999999,161.0,161.0,18.0,8.9000000000000004,5.2000000000000002,620.0,155-95,"1993-07-06 00:00:00",17.0,1.0,120.0
11010724.0,8857040601.0,10.0,6187010302.0,40.0,1993.0,7.0,6.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,134.0,56.310000000000002,-157.22999999999999,161.0,161.0,18.0,8.9000000000000004,5.2000000000000002,620.0,155-95,"1993-07-06 00:00:00",19.0,2.0,120.0
11010727.0,8857040601.0,2.0,6187010302.0,37.0,1993.0,7.0,7.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,137.0,56.670000000000002,-156.78,141.0,141.0,14.0,9.8000000000000007,5.2999999999999998,620.0,160-103,"1993-07-07 00:00:00",15.0,1.0,121.0
11010727.0,8857040601.0,10.0,6187010302.0,39.0,1993.0,7.0,7.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,137.0,56.670000000000002,-156.78,141.0,141.0,14.0,9.8000000000000007,5.2999999999999998,620.0,160-103,"1993-07-07 00:00:00",18.0,1.0,121.0
11010728.0,8857040601.0,1.0,6187010302.0,41.0,1993.0,7.0,7.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,138.0,56.640000000000001,-157.09999999999999,172.0,172.0,16.0,9.5999999999999996,5.7999999999999998,620.0,156-103,"1993-07-07 00:00:00",19.0,2.0,20.0
11010736.0,8857040601.0,8.0,8831020000.0,26.0,1993.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Cottidae (sculpin) ",90.0,199301.0,146.0,56.469999999999999,-155.69,119.0,119.0,7.0,10.9,5.2000000000000002,620.0,173-99,"1993-07-09 00:00:00",47.0,,121.0
11015417.0,8857040601.0,8.0,6187010302.0,35.0,1993.0,7.0,14.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,172.0,57.32,-155.08000000000001,238.0,238.0,7.0,11.5,5.0999999999999996,620.0,180-118,"1993-07-14 00:00:00",13.0,1.0,220.0
11015423.0,8857040601.0,3.0,6187010302.0,31.0,1993.0,7.0,15.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,179.0,58.060000000000002,-153.47999999999999,115.0,115.0,9.0,12.0,5.4000000000000004,630.0,200-134,"1993-07-15 00:00:00",12.0,1.0,35.0
11013319.0,8857040601.0,6.0,6187010302.0,35.0,1993.0,6.0,13.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,44.0,54.479999999999997,-163.69999999999999,102.0,102.0,19.0,9.3000000000000007,4.9000000000000004,610.0,76-53,"1993-06-13 00:00:00",14.0,1.0,11.0
11013319.0,8857040601.0,9.0,6188030104.0,32.0,1993.0,6.0,13.0,GOA,"Hippoglossoides elassodon (flathead sole)","Dungeness crab Cancer magister",90.0,199301.0,44.0,54.479999999999997,-163.69999999999999,102.0,102.0,19.0,9.3000000000000007,4.9000000000000004,610.0,76-53,"1993-06-13 00:00:00",9.0,1.0,11.0
11013319.0,8857040601.0,14.0,6187010302.0,33.0,1993.0,6.0,13.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,44.0,54.479999999999997,-163.69999999999999,102.0,102.0,19.0,9.3000000000000007,4.9000000000000004,610.0,76-53,"1993-06-13 00:00:00",12.0,2.0,11.0
11013319.0,8857040601.0,14.0,6187010302.0,33.0,1993.0,6.0,13.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,44.0,54.479999999999997,-163.69999999999999,102.0,102.0,19.0,9.3000000000000007,4.9000000000000004,610.0,76-53,"1993-06-13 00:00:00",13.0,2.0,11.0
11013319.0,8857040601.0,14.0,6187010302.0,33.0,1993.0,6.0,13.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,44.0,54.479999999999997,-163.69999999999999,102.0,102.0,19.0,9.3000000000000007,4.9000000000000004,610.0,76-53,"1993-06-13 00:00:00",12.0,2.0,11.0
11013641.0,8857040601.0,1.0,6187010302.0,34.0,1993.0,6.0,18.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,65.0,54.460000000000001,-161.47,117.0,117.0,8.0,7.5,4.7999999999999998,610.0,105-52,"1993-06-18 00:00:00",13.0,1.0,13.0
11013641.0,8857040601.0,12.0,6187010302.0,43.0,1993.0,6.0,18.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,65.0,54.460000000000001,-161.47,117.0,117.0,8.0,7.5,4.7999999999999998,610.0,105-52,"1993-06-18 00:00:00",15.0,2.0,13.0
11013641.0,8857040601.0,12.0,6187010302.0,43.0,1993.0,6.0,18.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,65.0,54.460000000000001,-161.47,117.0,117.0,8.0,7.5,4.7999999999999998,610.0,105-52,"1993-06-18 00:00:00",22.0,2.0,13.0
11013644.0,8857040601.0,7.0,6187010302.0,40.0,1993.0,6.0,18.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,68.0,54.829999999999998,-161.11000000000001,110.0,110.0,19.0,8.0,4.7999999999999998,610.0,107-61,"1993-06-18 00:00:00",19.0,2.0,110.0
11013644.0,8857040601.0,8.0,6187010302.0,38.0,1993.0,6.0,18.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,68.0,54.829999999999998,-161.11000000000001,110.0,110.0,19.0,8.0,4.7999999999999998,610.0,107-61,"1993-06-18 00:00:00",21.0,1.0,110.0
11013644.0,8857040601.0,10.0,8793010000.0,43.0,1993.0,6.0,18.0,GOA,"Hippoglossoides elassodon (flathead sole)","Zoarcidae (eelpout) ",90.0,199301.0,68.0,54.829999999999998,-161.11000000000001,110.0,110.0,19.0,8.0,4.7999999999999998,610.0,107-61,"1993-06-18 00:00:00",109.0,,110.0
11009977.0,8857040601.0,6.0,8791030701.0,38.0,1993.0,6.0,30.0,GOA,"Hippoglossoides elassodon (flathead sole)","Walleye pollock Gadus chalcogrammus",90.0,199301.0,104.0,55.200000000000003,-158.74000000000001,199.0,199.0,16.0,9.5999999999999996,5.0,620.0,137-70,"1993-06-30 00:00:00",24.0,,120.0
11010192.0,8857040601.0,7.0,6187010302.0,34.0,1993.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,107.0,55.5,-159.13999999999999,119.0,119.0,10.0,9.1999999999999993,5.5,610.0,131-77,"1993-07-01 00:00:00",18.0,2.0,112.0
11010192.0,8857040601.0,10.0,6187010302.0,31.0,1993.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,107.0,55.5,-159.13999999999999,119.0,119.0,10.0,9.1999999999999993,5.5,610.0,131-77,"1993-07-01 00:00:00",13.0,1.0,112.0
11010194.0,8857040601.0,8.0,6187010302.0,34.0,1993.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,110.0,55.850000000000001,-158.59,119.0,119.0,21.0,9.4000000000000004,5.5999999999999996,620.0,138-85,"1993-07-01 00:00:00",13.0,2.0,20.0
11011425.0,8857040601.0,4.0,8831020000.0,35.0,1993.0,7.0,28.0,GOA,"Hippoglossoides elassodon (flathead sole)","Cottidae (sculpin) ",90.0,199301.0,219.0,57.479999999999997,-151.53999999999999,159.0,159.0,13.0,12.300000000000001,6.5999999999999996,630.0,223-121,"1993-07-28 00:00:00",16.0,,130.0
11011438.0,8857040601.0,4.0,8831020000.0,29.0,1993.0,7.0,31.0,GOA,"Hippoglossoides elassodon (flathead sole)","Cottidae (sculpin) ",90.0,199301.0,234.0,58.880000000000003,-153.06999999999999,166.0,166.0,19.0,13.800000000000001,5.0999999999999996,630.0,205-151,"1993-07-31 00:00:00",31.0,,132.0
11011438.0,8857040601.0,10.0,6187010302.0,37.0,1993.0,7.0,31.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,234.0,58.880000000000003,-153.06999999999999,166.0,166.0,19.0,13.800000000000001,5.0999999999999996,630.0,205-151,"1993-07-31 00:00:00",21.0,2.0,132.0
11011446.0,8857040601.0,3.0,8791030701.0,34.0,1993.0,8.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Walleye pollock Gadus chalcogrammus",90.0,199301.0,248.0,58.93,-150.78999999999999,161.0,161.0,14.0,15.199999999999999,5.7999999999999998,630.0,232-152,"1993-08-03 00:00:00",35.0,,131.0
11011446.0,8857040601.0,4.0,8791030701.0,35.0,1993.0,8.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Walleye pollock Gadus chalcogrammus",90.0,199301.0,248.0,58.93,-150.78999999999999,161.0,161.0,14.0,15.199999999999999,5.7999999999999998,630.0,232-152,"1993-08-03 00:00:00",41.0,,131.0
11050489.0,8857040601.0,4.0,6187010302.0,44.0,2009.0,6.0,18.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",94.0,200901.0,123.0,56.289999999999999,-155.59,59.0,65.0,6.0,6.2000000000000002,4.2999999999999998,620.0,174-95,"2009-06-18 00:00:00",18.399999999999999,1.0,22.0
11025594.0,8857040601.0,2.0,6187010302.0,38.0,2009.0,6.0,20.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",94.0,200901.0,140.0,55.509999999999998,-156.53999999999999,227.0,233.0,13.0,7.0,5.0,620.0,163-77,"2009-06-20 00:00:00",17.0,3.0,121.0
11025603.0,8857040601.0,2.0,6187010302.0,38.0,2009.0,6.0,22.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",94.0,200901.0,153.0,56.130000000000003,-154.16999999999999,110.0,116.0,16.0,8.5999999999999996,5.0,620.0,192-91,"2009-06-22 00:00:00",11.0,3.0,122.0
11050501.0,8857040601.0,1.0,6179180100.0,35.0,2009.0,6.0,30.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,179.0,56.490000000000002,-153.06999999999999,66.0,73.0,18.0,10.699999999999999,5.5,630.0,205-99,"2009-06-30 00:00:00",17.5,3.0,31.0
11050502.0,8857040601.0,10.0,6179180100.0,35.0,2009.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,186.0,56.880000000000003,-152.50999999999999,163.0,168.0,17.0,,,630.0,212-108,"2009-07-01 00:00:00",18.699999999999999,3.0,130.0
11050502.0,8857040601.0,10.0,8842120000.0,35.0,2009.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Stichaeidae (prickleback) ",94.0,200901.0,186.0,56.880000000000003,-152.50999999999999,163.0,168.0,17.0,,,630.0,212-108,"2009-07-01 00:00:00",83.0,3.0,130.0
11050502.0,8857040601.0,9.0,6179180100.0,39.0,2009.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,186.0,56.880000000000003,-152.50999999999999,163.0,168.0,17.0,,,630.0,212-108,"2009-07-01 00:00:00",13.300000000000001,3.0,130.0
11050502.0,8857040601.0,4.0,6179180100.0,43.0,2009.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,186.0,56.880000000000003,-152.50999999999999,163.0,168.0,17.0,,,630.0,212-108,"2009-07-01 00:00:00",9.4000000000000004,3.0,130.0
11050502.0,8857040601.0,4.0,6179180100.0,43.0,2009.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,186.0,56.880000000000003,-152.50999999999999,163.0,168.0,17.0,,,630.0,212-108,"2009-07-01 00:00:00",15.6,3.0,130.0
11050502.0,8857040601.0,4.0,6179180100.0,43.0,2009.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,186.0,56.880000000000003,-152.50999999999999,163.0,168.0,17.0,,,630.0,212-108,"2009-07-01 00:00:00",16.300000000000001,3.0,130.0
11050502.0,8857040601.0,4.0,6179180100.0,43.0,2009.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,186.0,56.880000000000003,-152.50999999999999,163.0,168.0,17.0,,,630.0,212-108,"2009-07-01 00:00:00",17.699999999999999,3.0,130.0
11050502.0,8857040601.0,4.0,6179180100.0,43.0,2009.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,186.0,56.880000000000003,-152.50999999999999,163.0,168.0,17.0,,,630.0,212-108,"2009-07-01 00:00:00",18.100000000000001,3.0,130.0
11025615.0,8857040601.0,7.0,6187010302.0,33.0,2009.0,7.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",94.0,200901.0,194.0,56.840000000000003,-152.09,92.0,99.0,11.0,10.699999999999999,5.0,630.0,217-107,"2009-07-03 00:00:00",11.800000000000001,2.0,31.0
11025615.0,8857040601.0,7.0,6187010302.0,33.0,2009.0,7.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",94.0,200901.0,194.0,56.840000000000003,-152.09,92.0,99.0,11.0,10.699999999999999,5.0,630.0,217-107,"2009-07-03 00:00:00",12.1,1.0,31.0
11025615.0,8857040601.0,5.0,6187010302.0,33.0,2009.0,7.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",94.0,200901.0,194.0,56.840000000000003,-152.09,92.0,99.0,11.0,10.699999999999999,5.0,630.0,217-107,"2009-07-03 00:00:00",12.5,2.0,31.0
11025615.0,8857040601.0,5.0,6187010302.0,33.0,2009.0,7.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",94.0,200901.0,194.0,56.840000000000003,-152.09,92.0,99.0,11.0,10.699999999999999,5.0,630.0,217-107,"2009-07-03 00:00:00",13.1,2.0,31.0
11025622.0,8857040601.0,1.0,8831000000.0,35.0,2009.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Cottoidei (sculpin) ",94.0,200901.0,221.0,58.32,-149.25,150.0,157.0,8.0,12.1,5.0,630.0,251-139,"2009-07-09 00:00:00",17.0,3.0,131.0
11025622.0,8857040601.0,8.0,6179180000.0,36.0,2009.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) ",94.0,200901.0,221.0,58.32,-149.25,150.0,157.0,8.0,12.1,5.0,630.0,251-139,"2009-07-09 00:00:00",17.0,3.0,131.0
11025622.0,8857040601.0,8.0,6187010302.0,36.0,2009.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",94.0,200901.0,221.0,58.32,-149.25,150.0,157.0,8.0,12.1,5.0,630.0,251-139,"2009-07-09 00:00:00",4.5,3.0,131.0
11025622.0,8857040601.0,10.0,6179180000.0,39.0,2009.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) ",94.0,200901.0,221.0,58.32,-149.25,150.0,157.0,8.0,12.1,5.0,630.0,251-139,"2009-07-09 00:00:00",9.9000000000000004,3.0,131.0
11025622.0,8857040601.0,10.0,6179180000.0,39.0,2009.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) ",94.0,200901.0,221.0,58.32,-149.25,150.0,157.0,8.0,12.1,5.0,630.0,251-139,"2009-07-09 00:00:00",16.399999999999999,3.0,131.0
11025622.0,8857040601.0,5.0,6187010302.0,43.0,2009.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",94.0,200901.0,221.0,58.32,-149.25,150.0,157.0,8.0,12.1,5.0,630.0,251-139,"2009-07-09 00:00:00",20.5,2.0,131.0
11046881.0,8857040601.0,6.0,6179180100.0,31.0,2009.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,227.0,58.619999999999997,-149.46000000000001,121.0,127.0,18.0,13.0,4.7999999999999998,630.0,249-146,"2009-07-09 00:00:00",18.300000000000001,3.0,131.0
11046881.0,8857040601.0,2.0,6179180000.0,24.0,2009.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) ",94.0,200901.0,227.0,58.619999999999997,-149.46000000000001,121.0,127.0,18.0,13.0,4.7999999999999998,630.0,249-146,"2009-07-09 00:00:00",13.1,3.0,131.0
11046881.0,8857040601.0,3.0,6179180100.0,35.0,2009.0,7.0,9.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,227.0,58.619999999999997,-149.46000000000001,121.0,127.0,18.0,13.0,4.7999999999999998,630.0,249-146,"2009-07-09 00:00:00",9.0999999999999996,3.0,131.0
11018853.0,8857040601.0,9.0,6179180100.0,33.0,2007.0,6.0,23.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200701.0,95.0,55.770000000000003,-156.28999999999999,238.0,243.0,7.0,6.7000000000000002,5.2000000000000002,620.0,166-83,"2007-06-23 00:00:00",11.9,3.0,220.0
11018853.0,8857040601.0,9.0,6179180100.0,33.0,2007.0,6.0,23.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200701.0,95.0,55.770000000000003,-156.28999999999999,238.0,243.0,7.0,6.7000000000000002,5.2000000000000002,620.0,166-83,"2007-06-23 00:00:00",12.199999999999999,3.0,220.0
11028934.0,8857040601.0,6.0,6179180100.0,31.0,2007.0,6.0,23.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200701.0,96.0,55.729999999999997,-156.15000000000001,237.0,243.0,9.0,7.7000000000000002,5.2000000000000002,620.0,168-82,"2007-06-23 00:00:00",8.1999999999999993,3.0,220.0
11028934.0,8857040601.0,6.0,6179180100.0,31.0,2007.0,6.0,23.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200701.0,96.0,55.729999999999997,-156.15000000000001,237.0,243.0,9.0,7.7000000000000002,5.2000000000000002,620.0,168-82,"2007-06-23 00:00:00",10.0,3.0,220.0
11028934.0,8857040601.0,4.0,6179180101.0,32.0,2007.0,6.0,23.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pink shrimp Pandalus eous",94.0,200701.0,96.0,55.729999999999997,-156.15000000000001,237.0,243.0,9.0,7.7000000000000002,5.2000000000000002,620.0,168-82,"2007-06-23 00:00:00",11.0,3.0,220.0
11050502.0,8857040601.0,4.0,6179180100.0,43.0,2009.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",94.0,200901.0,186.0,56.880000000000003,-152.50999999999999,163.0,168.0,17.0,,,630.0,212-108,"2009-07-01 00:00:00",16.100000000000001,3.0,130.0
11012078.0,8857040601.0,2.0,6179180101.0,32.0,2001.0,6.0,17.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pink shrimp Pandalus eous",57.0,200101.0,129.0,56.899999999999999,-155.44,255.0,261.0,16.0,10.0,5.5,620.0,176-108,"2001-06-17 00:00:00",3.5,3.0,220.0
11010194.0,8857040601.0,8.0,6187010302.0,34.0,1993.0,7.0,1.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,110.0,55.850000000000001,-158.59,119.0,119.0,21.0,9.4000000000000004,5.5999999999999996,620.0,138-85,"1993-07-01 00:00:00",16.0,2.0,20.0
11014700.0,8857040601.0,5.0,6187010302.0,38.0,1993.0,7.0,2.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,114.0,55.909999999999997,-158.19999999999999,179.0,179.0,15.0,8.5999999999999996,5.5,620.0,143-86,"1993-07-02 00:00:00",16.0,1.0,120.0
11010199.0,8857040601.0,8.0,6187010302.0,33.0,1993.0,7.0,2.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,116.0,55.729999999999997,-158.03,123.0,123.0,20.0,9.5999999999999996,5.4000000000000004,620.0,145-82,"1993-07-02 00:00:00",12.0,1.0,120.0
11014701.0,8857040601.0,3.0,6187010302.0,37.0,1993.0,7.0,4.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,122.0,55.969999999999999,-156.84999999999999,134.0,134.0,7.0,8.5999999999999996,5.7999999999999998,620.0,159-87,"1993-07-04 00:00:00",13.0,1.0,121.0
11010205.0,8857040601.0,1.0,6187010302.0,35.0,1993.0,7.0,4.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",90.0,199301.0,124.0,55.880000000000003,-157.12,108.0,108.0,12.0,9.0,6.0,620.0,156-86,"1993-07-04 00:00:00",15.0,1.0,21.0
11012889.0,8857040601.0,3050.0,6179180101.0,37.0,2001.0,7.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pink shrimp Pandalus eous",57.0,200101.0,190.0,57.43,-152.65000000000001,,104.0,11.0,11.5,,630.0,210-120,"2001-07-03 00:00:00",11.5,3.0,30.0
11012889.0,8857040601.0,3050.0,6179180101.0,37.0,2001.0,7.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pink shrimp Pandalus eous",57.0,200101.0,190.0,57.43,-152.65000000000001,,104.0,11.0,11.5,,630.0,210-120,"2001-07-03 00:00:00",19.199999999999999,3.0,30.0
11012889.0,8857040601.0,3055.0,6179180100.0,44.0,2001.0,7.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Pandalidae (shrimp) Pandalus sp.",57.0,200101.0,190.0,57.43,-152.65000000000001,,104.0,11.0,11.5,,630.0,210-120,"2001-07-03 00:00:00",19.699999999999999,5.0,30.0
11010635.0,8857040601.0,11.0,8842120000.0,30.0,2001.0,5.0,28.0,GOA,"Hippoglossoides elassodon (flathead sole)","Stichaeidae (prickleback) ",57.0,200101.0,35.0,54.200000000000003,-163.66999999999999,76.0,84.0,8.0,5.2999999999999998,5.2000000000000002,610.0,77-46,"2001-05-28 00:00:00",98.0,3.0,11.0
11011446.0,8857040601.0,6.0,8791030701.0,42.0,1993.0,8.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Walleye pollock Gadus chalcogrammus",90.0,199301.0,248.0,58.93,-150.78999999999999,161.0,161.0,14.0,15.199999999999999,5.7999999999999998,630.0,232-152,"1993-08-03 00:00:00",51.0,,131.0
11011446.0,8857040601.0,6.0,8791030701.0,42.0,1993.0,8.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Walleye pollock Gadus chalcogrammus",90.0,199301.0,248.0,58.93,-150.78999999999999,161.0,161.0,14.0,15.199999999999999,5.7999999999999998,630.0,232-152,"1993-08-03 00:00:00",48.0,,131.0
11011446.0,8857040601.0,9.0,8791030701.0,38.0,1993.0,8.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Walleye pollock Gadus chalcogrammus",90.0,199301.0,248.0,58.93,-150.78999999999999,161.0,161.0,14.0,15.199999999999999,5.7999999999999998,630.0,232-152,"1993-08-03 00:00:00",57.0,3.0,131.0
11011446.0,8857040601.0,9.0,8791030701.0,38.0,1993.0,8.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Walleye pollock Gadus chalcogrammus",90.0,199301.0,248.0,58.93,-150.78999999999999,161.0,161.0,14.0,15.199999999999999,5.7999999999999998,630.0,232-152,"1993-08-03 00:00:00",59.0,3.0,131.0
11011446.0,8857040601.0,9.0,8791030701.0,38.0,1993.0,8.0,3.0,GOA,"Hippoglossoides elassodon (flathead sole)","Walleye pollock Gadus chalcogrammus",90.0,199301.0,248.0,58.93,-150.78999999999999,161.0,161.0,14.0,15.199999999999999,5.7999999999999998,630.0,232-152,"1993-08-03 00:00:00",54.0,3.0,131.0
11012513.0,8857040601.0,7.0,6187010302.0,32.0,1993.0,9.0,5.0,GOA,"Hippoglossoides elassodon (flathead sole)","Tanner crab Chionoecetes bairdi",92.0,199301.0,330.0,60.270000000000003,-146.0,71.0,71.0,14.0,12.9,7.4000000000000004,640.0,291-180,"1993-09-05 00:00:00",7.0,3.0,41.0