Hauljoin,Pred_nodc,Pred_specn,Prey_nodc,Prey_cnt,Prey_twt,Pred_stomwt,Pred_len,Pred_full,Pred_wt,Year,Month,day,region,Pred_name,Prey_Name,Pred_lh,Pred_dig,Prey_lh,Pred_sex,Prey_parts,Vessel,Cruise,Haul,Rlat,Rlong,Gear_depth,Bottom_depth,Start_hour,Surface_temp,Gear_temp,INPFC_Area,Stationid,Start_date,Stratum
11011533.0,8791030401.0,3.0,8831020000.0,1.0,3.036,13.199999999999999,48.0,5.0,1236.4000000000001,1994.0,6.0,20.0,AI,"Gadus macrocephalus","Cottidae (sculpin) ",0.0,4.0,C,1.0,,95.0,199401.0,77.0,52.18,-172.44,188.0,199.0,18.0,0.59999999999999998,0.40999999999999998,541.0,235-28,"1994-06-20 00:00:00",622.0
11012589.0,8791030401.0,1.0,6179180000.0,2.0,1.595,2.8999999999999999,52.0,4.0,1587.9000000000001,1994.0,7.0,19.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,1.0,,95.0,199401.0,164.0,51.740000000000002,178.00999999999999,140.0,146.0,9.0,0.58999999999999997,0.46000000000000002,542.0,107-18,"1994-07-19 00:00:00",412.0
11011525.0,8791030401.0,10.0,6153010000.0,,4.0049999999999999,4.5,42.0,5.0,806.39999999999998,1994.0,6.0,18.0,AI,"Gadus macrocephalus","Mysidae (mysid) ",0.0,5.0,C,2.0,,95.0,199401.0,67.0,52.270000000000003,-173.97,85.0,92.0,17.0,0.53000000000000003,0.41999999999999998,541.0,214-30,"1994-06-18 00:00:00",521.0
11012587.0,8791030401.0,2.0,6179180000.0,5.0,7.3360000000000003,13.1,56.0,5.0,2001.8,1994.0,7.0,18.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,1.0,,95.0,199401.0,162.0,51.659999999999997,178.34999999999999,146.0,152.0,15.0,0.54000000000000004,0.46999999999999997,542.0,112-17,"1994-07-18 00:00:00",412.0
11011524.0,8791030401.0,7.0,6179000000.0,3.0,0.23999999999999999,0.59999999999999998,16.0,5.0,39.0,1994.0,6.0,18.0,AI,"Gadus macrocephalus","Caridea (shrimp) ",0.0,4.0,C,3.0,,95.0,199401.0,66.0,52.359999999999999,-173.96000000000001,78.0,85.0,15.0,0.47999999999999998,0.42999999999999999,541.0,214-33,"1994-06-18 00:00:00",521.0
11011524.0,8791030401.0,10.0,6179180000.0,1.0,0.54000000000000004,0.59999999999999998,15.0,5.0,31.899999999999999,1994.0,6.0,18.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,5.0,C,3.0,,95.0,199401.0,66.0,52.359999999999999,-173.96000000000001,78.0,85.0,15.0,0.47999999999999998,0.42999999999999999,541.0,214-33,"1994-06-18 00:00:00",521.0
11011524.0,8791030401.0,3.0,6179220000.0,,0.17999999999999999,0.40000000000000002,15.0,5.0,31.899999999999999,1994.0,6.0,18.0,AI,"Gadus macrocephalus","Crangonidae (shrimp) ",0.0,4.0,C,3.0,,95.0,199401.0,66.0,52.359999999999999,-173.96000000000001,78.0,85.0,15.0,0.47999999999999998,0.42999999999999999,541.0,214-33,"1994-06-18 00:00:00",521.0
11013399.0,8791030401.0,8.0,6179000000.0,1.0,0.73099999999999998,73.099999999999994,84.0,4.0,7109.0,1994.0,8.0,3.0,AI,"Gadus macrocephalus","Caridea (shrimp) ",0.0,4.0,C,1.0,,95.0,199401.0,216.0,52.82,173.69999999999999,112.0,118.0,19.0,0.88,0.39000000000000001,543.0,50-43,"1994-08-03 00:00:00",212.0
11013513.0,8791030401.0,12.0,6179180000.0,3.0,8.2000000000000003E-2,8.1999999999999993,57.0,3.0,2115.5999999999999,1991.0,9.0,11.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,3.0,C,1.0,,83.0,199101.0,137.0,52.170000000000002,175.16,177.0,177.0,12.0,,,543.0,70-28,"1991-09-11 00:00:00",222.0
11012336.0,8791030401.0,5.0,6162010000.0,,1.8400000000000001,4.5999999999999996,47.0,4.0,1157.7,1994.0,7.0,6.0,AI,"Gadus macrocephalus","Arcturidae (isopod) ",0.0,5.0,C,1.0,,95.0,199401.0,123.0,51.630000000000003,-178.25999999999999,186.0,192.0,14.0,0.5,0.40000000000000002,542.0,157-16,"1994-07-06 00:00:00",423.0
11011839.0,8791030401.0,1.0,8831000000.0,3.0,13.212999999999999,18.100000000000001,54.0,5.0,1786.7,1994.0,6.0,28.0,AI,"Gadus macrocephalus","Cottoidei (sculpin) ",0.0,4.0,C,1.0,,95.0,199401.0,90.0,51.840000000000003,-173.93000000000001,311.0,320.0,20.0,0.48999999999999999,0.42999999999999999,541.0,215-20,"1994-06-28 00:00:00",623.0
11013513.0,8791030401.0,8.0,6179160000.0,,0.435,14.5,66.0,4.0,3345.4000000000001,1991.0,9.0,11.0,AI,"Gadus macrocephalus","Hippolytidae (shrimp) ",0.0,5.0,C,1.0,,83.0,199101.0,137.0,52.170000000000002,175.16,177.0,177.0,12.0,,,543.0,70-28,"1991-09-11 00:00:00",222.0
11012336.0,8791030401.0,9.0,6162010000.0,,3.3839999999999999,4.7000000000000002,54.0,3.0,1786.7,1994.0,7.0,6.0,AI,"Gadus macrocephalus","Arcturidae (isopod) ",0.0,4.0,C,1.0,,95.0,199401.0,123.0,51.630000000000003,-178.25999999999999,186.0,192.0,14.0,0.5,0.40000000000000002,542.0,157-16,"1994-07-06 00:00:00",423.0
11011537.0,8791030401.0,14.0,6179000000.0,,2.5379999999999998,84.599999999999994,70.0,6.0,4043.1999999999998,1994.0,6.0,27.0,AI,"Gadus macrocephalus","Caridea (shrimp) ",0.0,4.0,C,2.0,,95.0,199401.0,83.0,51.979999999999997,-172.59,168.0,174.0,8.0,0.5,0.39000000000000001,541.0,232-24,"1994-06-27 00:00:00",622.0
11011316.0,8791030401.0,11.0,8831020000.0,1.0,8.4000000000000004,35.0,66.0,5.0,3358.0,1994.0,6.0,18.0,AI,"Gadus macrocephalus","Cottidae (sculpin) ",0.0,4.0,C,2.0,,95.0,199401.0,65.0,52.259999999999998,-173.78,118.0,125.0,12.0,0.56000000000000005,0.37,541.0,216-30,"1994-06-18 00:00:00",522.0
11012325.0,8791030401.0,5.0,0.0,,0.0,0.0,34.0,1.0,413.89999999999998,1994.0,7.0,2.0,AI,"Gadus macrocephalus",Empty,0.0,1.0,,2.0,,95.0,199401.0,110.0,51.93,-176.84,92.0,98.0,19.0,0.60999999999999999,0.44,541.0,176-23,"1994-07-02 00:00:00",511.0
11010861.0,8791030401.0,15.0,6179000000.0,2.0,8.2000000000000003E-2,4.0999999999999996,36.0,5.0,503.10000000000002,1994.0,6.0,10.0,AI,"Gadus macrocephalus","Caridea (shrimp) ",0.0,3.0,C,1.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11013513.0,8791030401.0,6.0,6169000000.0,,8.8999999999999996E-2,8.9000000000000004,55.0,4.0,1892.0999999999999,1991.0,9.0,11.0,AI,"Gadus macrocephalus","Gammaridea (amphipod) ",0.0,5.0,C,1.0,,83.0,199101.0,137.0,52.170000000000002,175.16,177.0,177.0,12.0,,,543.0,70-28,"1991-09-11 00:00:00",222.0
11011310.0,8791030401.0,4.0,5705000000.0,2.0,74.052000000000007,74.799999999999997,101.0,5.0,12859.9,1994.0,6.0,17.0,AI,"Gadus macrocephalus","Teuthida (squid) ",0.0,5.0,C,2.0,,95.0,199401.0,57.0,52.219999999999999,-172.84,300.0,172.0,7.0,5.2999999999999998,3.6000000000000001,541.0,229-29,"1994-06-17 00:00:00",522.0
11011306.0,8791030401.0,9.0,6158000000.0,1.0,0.107,10.699999999999999,49.0,5.0,1311.8,1994.0,6.0,15.0,AI,"Gadus macrocephalus","Isopoda (isopod) ",0.0,5.0,C,2.0,,95.0,199401.0,53.0,52.539999999999999,-172.37,202.0,209.0,18.0,0.48999999999999999,0.38,541.0,235-37,"1994-06-15 00:00:00",522.0
11014044.0,8791030401.0,4.0,8735020000.0,4.0,0.14799999999999999,3.7000000000000002,42.0,3.0,814.5,1991.0,9.0,20.0,AI,"Gadus macrocephalus","Fish eggs ",0.0,5.0,C,1.0,,83.0,199101.0,159.0,51.890000000000001,178.34999999999999,148.0,148.0,13.0,7.7999999999999998,,542.0,112-22,"1991-09-20 00:00:00",322.0
11013394.0,8791030401.0,12.0,6179160000.0,,1.8620000000000001,26.600000000000001,68.0,4.0,3672.5,1994.0,8.0,2.0,AI,"Gadus macrocephalus","Hippolytidae (shrimp) ",0.0,4.0,C,1.0,,95.0,199401.0,211.0,52.710000000000001,172.68000000000001,169.0,175.0,12.0,0.83999999999999997,0.38,543.0,37-40,"1994-08-02 00:00:00",212.0
11013390.0,8791030401.0,4.0,6179180000.0,,1.992,16.600000000000001,75.0,3.0,5026.8000000000002,1994.0,8.0,1.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,2.0,,95.0,199401.0,205.0,53.07,172.99000000000001,116.0,122.0,9.0,0.84999999999999998,0.38,543.0,40-48,"1994-08-01 00:00:00",212.0
11012905.0,8791030401.0,9.0,5708000000.0,1.0,0.40500000000000003,40.5,68.0,5.0,3689.6999999999998,1994.0,7.0,26.0,AI,"Gadus macrocephalus","Octopoda (octopus) ",0.0,2.0,C,2.0,C,95.0,199401.0,186.0,52.119999999999997,176.27000000000001,123.0,130.0,12.0,0.56000000000000005,0.47999999999999998,543.0,85-27,"1994-07-26 00:00:00",222.0
11012596.0,8791030401.0,3.0,6179180000.0,5.0,10.295999999999999,14.300000000000001,54.0,5.0,1782.5,1994.0,7.0,21.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,2.0,,95.0,199401.0,171.0,52.030000000000001,177.75,195.0,201.0,9.0,0.60999999999999999,0.46000000000000002,542.0,104-25,"1994-07-21 00:00:00",322.0
11011527.0,8791030401.0,9.0,6179180000.0,2.0,1.71,1.8,72.0,3.0,4419.1000000000004,1994.0,6.0,19.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,2.0,,95.0,199401.0,70.0,52.280000000000001,-174.75,158.0,165.0,10.0,0.55000000000000004,0.38,541.0,204-31,"1994-06-19 00:00:00",512.0
11013167.0,8791030401.0,7.0,8831000000.0,9.0,7.6500000000000004,15.0,38.0,6.0,595.70000000000005,1994.0,8.0,4.0,AI,"Gadus macrocephalus","Cottoidei (sculpin) ",0.0,4.0,C,1.0,,95.0,199401.0,217.0,52.659999999999997,173.84999999999999,77.0,83.0,9.0,0.88,0.47999999999999998,543.0,52-39,"1994-08-04 00:00:00",211.0
11012326.0,8791030401.0,15.0,6179180000.0,2.0,0.224,2.7999999999999998,46.0,3.0,1082.4000000000001,1994.0,7.0,3.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,1.0,,95.0,199401.0,111.0,51.909999999999997,-177.02000000000001,83.0,91.0,8.0,0.65000000000000002,0.38,542.0,174-22,"1994-07-03 00:00:00",321.0
11012325.0,8791030401.0,8.0,5708000000.0,1.0,0.10100000000000001,10.1,47.0,5.0,1150.0999999999999,1994.0,7.0,2.0,AI,"Gadus macrocephalus","Octopoda (octopus) ",0.0,2.0,C,2.0,C,95.0,199401.0,110.0,51.93,-176.84,92.0,98.0,19.0,0.60999999999999999,0.44,541.0,176-23,"1994-07-02 00:00:00",511.0
11011836.0,8791030401.0,13.0,6118000000.0,,0.02,0.40000000000000002,17.0,4.0,47.200000000000003,1994.0,6.0,28.0,AI,"Gadus macrocephalus","Calanoida (copepod) ",0.0,3.0,C,3.0,,95.0,199401.0,87.0,51.960000000000001,-173.63999999999999,94.0,100.0,8.0,0.45000000000000001,0.42999999999999999,541.0,219-23,"1994-06-28 00:00:00",621.0
11011839.0,8791030401.0,9.0,8831000000.0,1.0,6.1559999999999997,16.199999999999999,66.0,5.0,3358.0,1994.0,6.0,28.0,AI,"Gadus macrocephalus","Cottoidei (sculpin) ",0.0,4.0,C,2.0,,95.0,199401.0,90.0,51.840000000000003,-173.93000000000001,311.0,320.0,20.0,0.48999999999999999,0.42999999999999999,541.0,215-20,"1994-06-28 00:00:00",623.0
11011537.0,8791030401.0,3.0,5705000000.0,1.0,135.30000000000001,135.30000000000001,64.0,7.0,3047.1999999999998,1994.0,6.0,27.0,AI,"Gadus macrocephalus","Teuthida (squid) ",0.0,5.0,C,2.0,,95.0,199401.0,83.0,51.979999999999997,-172.59,168.0,174.0,8.0,0.5,0.39000000000000001,541.0,232-24,"1994-06-27 00:00:00",622.0
11012118.0,8791030401.0,2.0,8793010000.0,1.0,1.0920000000000001,2.7999999999999998,49.0,3.0,1311.8,1994.0,7.0,11.0,AI,"Gadus macrocephalus","Zoarcidae (eelpout) ",0.0,5.0,C,2.0,,95.0,199401.0,148.0,51.43,178.81999999999999,222.0,228.0,11.0,0.63,0.41999999999999998,542.0,119-11,"1994-07-11 00:00:00",413.0
11010647.0,8791030401.0,13.0,6169000000.0,,0.45500000000000002,6.5,48.0,4.0,1229.0999999999999,1994.0,6.0,5.0,AI,"Gadus macrocephalus","Gammaridea (amphipod) ",0.0,5.0,C,2.0,,95.0,199401.0,8.0,54.619999999999997,-165.25,78.0,86.0,14.0,0.46999999999999997,0.44,517.0,Z-05,"1994-06-05 00:00:00",31.0
11010870.0,8791030401.0,10.0,9999999993.0,1.0,7.5599999999999996,108.0,74.0,6.0,4783.5,1994.0,6.0,12.0,AI,"Gadus macrocephalus","Fishery offal ",0.0,4.0,C,1.0,,95.0,199401.0,41.0,52.719999999999999,-170.77000000000001,265.0,270.0,18.0,0.44,0.39000000000000001,541.0,257-41,"1994-06-12 00:00:00",523.0
11010650.0,8791030401.0,14.0,5708000000.0,1.0,8.1000000000000003E-2,2.7000000000000002,69.0,3.0,3863.6999999999998,1994.0,6.0,6.0,AI,"Gadus macrocephalus","Octopoda (octopus) ",0.0,2.0,C,2.0,C,95.0,199401.0,12.0,54.07,-166.34999999999999,80.0,87.0,9.0,0.5,0.40999999999999998,519.0,315-70,"1994-06-06 00:00:00",721.0
11010656.0,8791030401.0,3.0,6179220000.0,1.0,0.28899999999999998,28.899999999999999,48.0,6.0,1236.4000000000001,1994.0,6.0,8.0,AI,"Gadus macrocephalus","Crangonidae (shrimp) ",0.0,5.0,C,1.0,,95.0,199401.0,18.0,53.539999999999999,-167.59999999999999,87.0,93.0,9.0,0.52000000000000002,0.46999999999999997,518.0,299-59,"1994-06-08 00:00:00",721.0
11010647.0,8791030401.0,11.0,6169000000.0,,0.66600000000000004,11.1,46.0,5.0,1082.4000000000001,1994.0,6.0,5.0,AI,"Gadus macrocephalus","Gammaridea (amphipod) ",0.0,5.0,C,1.0,,95.0,199401.0,8.0,54.619999999999997,-165.25,78.0,86.0,14.0,0.46999999999999997,0.44,517.0,Z-05,"1994-06-05 00:00:00",31.0
11013730.0,8791030401.0,12.0,6179220000.0,2.0,0.60799999999999998,30.399999999999999,66.0,4.0,3345.4000000000001,1991.0,9.0,14.0,AI,"Gadus macrocephalus","Crangonidae (shrimp) ",0.0,5.0,C,1.0,,83.0,199101.0,146.0,52.82,173.69,117.0,117.0,13.0,9.0999999999999996,,543.0,50-43,"1991-09-14 00:00:00",212.0
11012905.0,8791030401.0,2.0,6169000000.0,,0.20499999999999999,20.5,55.0,5.0,1892.0999999999999,1994.0,7.0,26.0,AI,"Gadus macrocephalus","Gammaridea (amphipod) ",0.0,5.0,C,1.0,,95.0,199401.0,186.0,52.119999999999997,176.27000000000001,123.0,130.0,12.0,0.56000000000000005,0.47999999999999998,543.0,85-27,"1994-07-26 00:00:00",222.0
11012594.0,8791030401.0,11.0,8831020000.0,1.0,1.24,6.2000000000000002,38.0,5.0,595.70000000000005,1994.0,7.0,20.0,AI,"Gadus macrocephalus","Cottidae (sculpin) ",0.0,4.0,C,1.0,,95.0,199401.0,169.0,51.979999999999997,178.19999999999999,91.0,97.0,13.0,0.63,0.44,542.0,110-24,"1994-07-20 00:00:00",322.0
11013390.0,8791030401.0,5.0,6179180000.0,1.0,1.956,48.899999999999999,85.0,4.0,7376.8999999999996,1994.0,8.0,1.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,1.0,,95.0,199401.0,205.0,53.07,172.99000000000001,116.0,122.0,9.0,0.84999999999999998,0.38,543.0,40-48,"1994-08-01 00:00:00",212.0
11011842.0,8791030401.0,13.0,6158000000.0,1.0,0.14599999999999999,14.6,50.0,5.0,1398.0999999999999,1994.0,6.0,29.0,AI,"Gadus macrocephalus","Isopoda (isopod) ",0.0,5.0,C,2.0,,95.0,199401.0,93.0,51.969999999999999,-174.30000000000001,104.0,111.0,12.0,0.48999999999999999,0.46000000000000002,541.0,210-23,"1994-06-29 00:00:00",612.0
11013167.0,8791030401.0,9.0,6179160000.0,,0.53000000000000003,5.2999999999999998,45.0,4.0,1010.5,1994.0,8.0,4.0,AI,"Gadus macrocephalus","Hippolytidae (shrimp) ",0.0,5.0,C,1.0,,95.0,199401.0,217.0,52.659999999999997,173.84999999999999,77.0,83.0,9.0,0.88,0.47999999999999998,543.0,52-39,"1994-08-04 00:00:00",211.0
11013394.0,8791030401.0,10.0,6179160000.0,2.0,1.6379999999999999,81.900000000000006,78.0,6.0,5639.1000000000004,1994.0,8.0,2.0,AI,"Gadus macrocephalus","Hippolytidae (shrimp) ",0.0,5.0,C,1.0,,95.0,199401.0,211.0,52.710000000000001,172.68000000000001,169.0,175.0,12.0,0.83999999999999997,0.38,543.0,37-40,"1994-08-02 00:00:00",212.0
11013394.0,8791030401.0,4.0,6180000000.0,1.0,1.0700000000000001,21.399999999999999,68.0,4.0,3672.5,1994.0,8.0,2.0,AI,"Gadus macrocephalus","Reptantia (crab) ",0.0,3.0,C,1.0,,95.0,199401.0,211.0,52.710000000000001,172.68000000000001,169.0,175.0,12.0,0.83999999999999997,0.38,543.0,37-40,"1994-08-02 00:00:00",212.0
11012596.0,8791030401.0,6.0,8735000000.0,1.0,6.6799999999999997,133.59999999999999,56.0,6.0,1999.3,1994.0,7.0,21.0,AI,"Gadus macrocephalus","Teleostei (fish) ",0.0,3.0,C,2.0,,95.0,199401.0,171.0,52.030000000000001,177.75,195.0,201.0,9.0,0.60999999999999999,0.46000000000000002,542.0,104-25,"1994-07-21 00:00:00",322.0
11012336.0,8791030401.0,6.0,6179000000.0,,0.81599999999999995,1.7,55.0,3.0,1892.0999999999999,1994.0,7.0,6.0,AI,"Gadus macrocephalus","Caridea (shrimp) ",0.0,3.0,C,1.0,,95.0,199401.0,123.0,51.630000000000003,-178.25999999999999,186.0,192.0,14.0,0.5,0.40000000000000002,542.0,157-16,"1994-07-06 00:00:00",423.0
11012904.0,8791030401.0,9.0,6179180000.0,2.0,4.165,8.5,60.0,4.0,2483.5,1994.0,7.0,26.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,5.0,C,1.0,,95.0,199401.0,185.0,52.030000000000001,176.47,166.0,167.0,9.0,0.53000000000000003,0.44,543.0,87-25,"1994-07-26 00:00:00",223.0
11011839.0,8791030401.0,13.0,6179000000.0,,4.5640000000000001,16.300000000000001,57.0,5.0,2114.1999999999998,1994.0,6.0,28.0,AI,"Gadus macrocephalus","Caridea (shrimp) ",0.0,4.0,C,2.0,,95.0,199401.0,90.0,51.840000000000003,-173.93000000000001,311.0,320.0,20.0,0.48999999999999999,0.42999999999999999,541.0,215-20,"1994-06-28 00:00:00",623.0
11012594.0,8791030401.0,14.0,6179180000.0,,2.1829999999999998,5.9000000000000004,39.0,6.0,638.29999999999995,1994.0,7.0,20.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,2.0,,95.0,199401.0,169.0,51.979999999999997,178.19999999999999,91.0,97.0,13.0,0.63,0.44,542.0,110-24,"1994-07-20 00:00:00",322.0
11013513.0,8791030401.0,13.0,5708000000.0,2.0,0.112,5.5999999999999996,67.0,3.0,3506.4000000000001,1991.0,9.0,11.0,AI,"Gadus macrocephalus","Octopoda (octopus) ",0.0,2.0,C,1.0,C,83.0,199101.0,137.0,52.170000000000002,175.16,177.0,177.0,12.0,,,543.0,70-28,"1991-09-11 00:00:00",222.0
11012967.0,8791030401.0,7.0,6179180000.0,2.0,3.234,4.9000000000000004,43.0,5.0,868.60000000000002,1991.0,8.0,17.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,2.0,,83.0,199101.0,89.0,51.640000000000001,-176.22,241.0,241.0,9.0,7.0999999999999996,,541.0,184-16,"1991-08-17 00:00:00",613.0
11013515.0,8791030401.0,1.0,6169000000.0,,0.55500000000000005,55.5,65.0,4.0,3189.5,1991.0,9.0,12.0,AI,"Gadus macrocephalus","Gammaridea (amphipod) ",0.0,5.0,C,1.0,,83.0,199101.0,139.0,52.18,173.66999999999999,163.0,163.0,10.0,9.0999999999999996,,543.0,50-28,"1991-09-12 00:00:00",213.0
11013509.0,8791030401.0,1.0,6179000000.0,3.0,1.8879999999999999,94.400000000000006,72.0,5.0,4390.8999999999996,1991.0,9.0,9.0,AI,"Gadus macrocephalus","Caridea (shrimp) ",0.0,3.0,C,1.0,,83.0,199101.0,132.0,52.43,175.69999999999999,161.0,161.0,19.0,6.5999999999999996,4.7000000000000002,543.0,77-34,"1991-09-09 00:00:00",222.0
11013499.0,8791030401.0,7.0,6168000000.0,3.0,0.14000000000000001,2.0,62.0,2.0,2756.6999999999998,1991.0,9.0,3.0,AI,"Gadus macrocephalus","Amphipoda (amphipod) ",0.0,5.0,C,2.0,,83.0,199101.0,120.0,51.259999999999998,179.31999999999999,150.0,150.0,10.0,,4.9000000000000004,542.0,125-7,"1991-09-03 00:00:00",413.0
11012453.0,8791030401.0,11.0,5500000000.0,1.0,0.126,12.6,72.0,3.0,4390.8999999999996,1991.0,8.0,3.0,AI,"Gadus macrocephalus","Bivalvia (clam) ",0.0,3.0,C,1.0,,83.0,199101.0,59.0,52.259999999999998,-173.99000000000001,73.0,73.0,14.0,8.3000000000000007,5.2999999999999998,541.0,214-30,"1991-08-03 00:00:00",521.0
11012971.0,8791030401.0,7.0,8831020000.0,1.0,7.7000000000000002,7.7000000000000002,63.0,3.0,2899.4000000000001,1991.0,8.0,17.0,AI,"Gadus macrocephalus","Cottidae (sculpin) ",0.0,4.0,C,2.0,,83.0,199101.0,93.0,51.630000000000003,-177.18000000000001,181.0,181.0,21.0,6.4000000000000004,,542.0,172-16,"1991-08-17 00:00:00",422.0
11013502.0,8791030401.0,12.0,6168000000.0,2.0,0.16800000000000001,8.4000000000000004,65.0,3.0,3189.5,1991.0,9.0,7.0,AI,"Gadus macrocephalus","Amphipoda (amphipod) ",0.0,3.0,C,1.0,,83.0,199101.0,125.0,51.770000000000003,177.38,179.0,179.0,14.0,9.1999999999999993,5.0,542.0,99-19,"1991-09-07 00:00:00",412.0
11013499.0,8791030401.0,7.0,8735000000.0,1.0,0.5,2.0,62.0,2.0,2756.6999999999998,1991.0,9.0,3.0,AI,"Gadus macrocephalus","Teleostei (fish) ",0.0,2.0,C,2.0,,83.0,199101.0,120.0,51.259999999999998,179.31999999999999,150.0,150.0,10.0,,4.9000000000000004,542.0,125-7,"1991-09-03 00:00:00",413.0
11013736.0,8791030401.0,4.0,8831020000.0,2.0,1.2250000000000001,24.5,60.0,3.0,2483.5,1991.0,9.0,17.0,AI,"Gadus macrocephalus","Cottidae (sculpin) ",0.0,4.0,C,1.0,,83.0,199101.0,152.0,52.859999999999999,172.47,148.0,148.0,14.0,9.5999999999999996,,543.0,34-44,"1991-09-17 00:00:00",212.0
11013736.0,8791030401.0,1.0,0.0,,0.0,0.0,63.0,1.0,2892.6999999999998,1991.0,9.0,17.0,AI,"Gadus macrocephalus",Empty,0.0,1.0,,1.0,,83.0,199101.0,152.0,52.859999999999999,172.47,148.0,148.0,14.0,9.5999999999999996,,543.0,34-44,"1991-09-17 00:00:00",212.0
11013737.0,8791030401.0,6.0,6179160000.0,2.0,0.46800000000000003,11.699999999999999,49.0,2.0,1311.8,1991.0,9.0,17.0,AI,"Gadus macrocephalus","Hippolytidae (shrimp) ",0.0,4.0,C,2.0,,83.0,199101.0,153.0,52.689999999999998,172.72,174.0,174.0,17.0,,,543.0,37-40,"1991-09-17 00:00:00",212.0
11013736.0,8791030401.0,11.0,8735000000.0,1.0,1.0,1.0,68.0,2.0,3689.6999999999998,1991.0,9.0,17.0,AI,"Gadus macrocephalus","Teleostei (fish) ",0.0,3.0,C,2.0,,83.0,199101.0,152.0,52.859999999999999,172.47,148.0,148.0,14.0,9.5999999999999996,,543.0,34-44,"1991-09-17 00:00:00",212.0
11013737.0,8791030401.0,7.0,8831020000.0,1.0,1.4850000000000001,9.9000000000000004,57.0,3.0,2114.1999999999998,1991.0,9.0,17.0,AI,"Gadus macrocephalus","Cottidae (sculpin) ",0.0,4.0,C,2.0,,83.0,199101.0,153.0,52.689999999999998,172.72,174.0,174.0,17.0,,,543.0,37-40,"1991-09-17 00:00:00",212.0
11012967.0,8791030401.0,2.0,6179180000.0,4.0,9.2650000000000006,10.9,47.0,5.0,1157.7,1991.0,8.0,17.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,1.0,,83.0,199101.0,89.0,51.640000000000001,-176.22,241.0,241.0,9.0,7.0999999999999996,,541.0,184-16,"1991-08-17 00:00:00",613.0
11012649.0,8791030401.0,2.0,6168000000.0,,0.122,12.199999999999999,55.0,2.0,1892.0999999999999,1991.0,8.0,12.0,AI,"Gadus macrocephalus","Amphipoda (amphipod) ",0.0,2.0,C,1.0,,83.0,199101.0,71.0,52.369999999999997,-174.49000000000001,117.0,117.0,9.0,,,541.0,208-33,"1991-08-12 00:00:00",511.0
11013727.0,8791030401.0,11.0,6169000000.0,1.0,0.19,1.8999999999999999,68.0,2.0,3672.5,1991.0,9.0,13.0,AI,"Gadus macrocephalus","Gammaridea (amphipod) ",0.0,4.0,C,1.0,,83.0,199101.0,142.0,52.460000000000001,174.21000000000001,117.0,117.0,13.0,9.3000000000000007,,543.0,57-35,"1991-09-13 00:00:00",212.0
11013727.0,8791030401.0,1.0,6153000000.0,,9.9000000000000005E-2,1.1000000000000001,64.0,3.0,3047.1999999999998,1991.0,9.0,13.0,AI,"Gadus macrocephalus","Mysida (mysid) ",0.0,4.0,C,2.0,,83.0,199101.0,142.0,52.460000000000001,174.21000000000001,117.0,117.0,13.0,9.3000000000000007,,543.0,57-35,"1991-09-13 00:00:00",212.0
11013513.0,8791030401.0,7.0,6179000000.0,,1.0569999999999999,15.1,58.0,4.0,2233.4000000000001,1991.0,9.0,11.0,AI,"Gadus macrocephalus","Caridea (shrimp) ",0.0,3.0,C,2.0,1,83.0,199101.0,137.0,52.170000000000002,175.16,177.0,177.0,12.0,,,543.0,70-28,"1991-09-11 00:00:00",222.0
11013513.0,8791030401.0,5.0,6179180000.0,1.0,0.65000000000000002,13.0,65.0,3.0,3200.0,1991.0,9.0,11.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,5.0,C,2.0,,83.0,199101.0,137.0,52.170000000000002,175.16,177.0,177.0,12.0,,,543.0,70-28,"1991-09-11 00:00:00",222.0
11012978.0,8791030401.0,6.0,6179180000.0,1.0,1.2350000000000001,1.3,70.0,3.0,4043.1999999999998,1991.0,8.0,19.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,2.0,,83.0,199101.0,100.0,51.68,-178.28,159.0,159.0,13.0,,,542.0,157-17,"1991-08-19 00:00:00",322.0
11013513.0,8791030401.0,1.0,6153000000.0,,9.9000000000000005E-2,0.90000000000000002,69.0,3.0,3844.0,1991.0,9.0,11.0,AI,"Gadus macrocephalus","Mysida (mysid) ",0.0,5.0,C,1.0,,83.0,199101.0,137.0,52.170000000000002,175.16,177.0,177.0,12.0,,,543.0,70-28,"1991-09-11 00:00:00",222.0
11013513.0,8791030401.0,15.0,6187010200.0,,2.3799999999999999,3.5,71.0,3.0,4228.3000000000002,1991.0,9.0,11.0,AI,"Gadus macrocephalus","Lyre crab Hyas sp.",0.0,4.0,C,2.0,,83.0,199101.0,137.0,52.170000000000002,175.16,177.0,177.0,12.0,,,543.0,70-28,"1991-09-11 00:00:00",222.0
11012969.0,8791030401.0,14.0,6179180000.0,3.0,4.2210000000000001,6.2999999999999998,40.0,5.0,699.29999999999995,1991.0,8.0,17.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,4.0,C,1.0,,83.0,199101.0,91.0,51.649999999999999,-176.38,155.0,155.0,14.0,,,541.0,182-16,"1991-08-17 00:00:00",612.0
11012965.0,8791030401.0,6.0,8831020000.0,1.0,2.726,5.7999999999999998,38.0,5.0,595.70000000000005,1991.0,8.0,16.0,AI,"Gadus macrocephalus","Cottidae (sculpin) ",0.0,3.0,C,1.0,,83.0,199101.0,87.0,52.020000000000003,-176.40000000000001,119.0,119.0,13.0,7.4000000000000004,,541.0,182-25,"1991-08-16 00:00:00",512.0
11014044.0,8791030401.0,10.0,6179180000.0,1.0,0.71499999999999997,1.3,69.0,3.0,3844.0,1991.0,9.0,20.0,AI,"Gadus macrocephalus","Pandalidae (shrimp) ",0.0,3.0,C,1.0,,83.0,199101.0,159.0,51.890000000000001,178.34999999999999,148.0,148.0,13.0,7.7999999999999998,,542.0,112-22,"1991-09-20 00:00:00",322.0