Hauljoin,Pred_nodc,Pred_specn,Prey_nodc,Prey_cnt,Prey_twt,Pred_stomwt,Pred_len,Pred_full,Pred_wt,Year,Month,day,region,Pred_name,Prey_Name,Pred_lh,Pred_dig,Prey_lh,Pred_sex,Prey_parts,Vessel,Cruise,Haul,Rlat,Rlong,Gear_depth,Bottom_depth,Start_hour,Surface_temp,Gear_temp,INPFC_Area,Stationid,Start_date,Stratum
11012361.0,8791030701.0,6.0,6153010000.0,,0.01,1.8200000000000001,60.0,4.0,1666.2,1990.0,7.0,18.0,GOA,"Gadus chalcogrammus",Mysidacea,8.0,5.0,,1.0,,19.0,199001.0,170.0,56.740000000000002,-155.31,179.0,179.0,12.0,10.9,,620.0,178-105,"1990-07-18 00:00:00",121.0
11012361.0,8791030701.0,6.0,6174000000.0,,1.7290000000000001,1.8200000000000001,60.0,4.0,1666.2,1990.0,7.0,18.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,1.0,,19.0,199001.0,170.0,56.740000000000002,-155.31,179.0,179.0,12.0,10.9,,620.0,178-105,"1990-07-18 00:00:00",121.0
11012361.0,8791030701.0,6.0,6179000000.0,,4.2000000000000003E-2,1.8200000000000001,60.0,4.0,1666.2,1990.0,7.0,18.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,4.0,,1.0,,19.0,199001.0,170.0,56.740000000000002,-155.31,179.0,179.0,12.0,10.9,,620.0,178-105,"1990-07-18 00:00:00",121.0
11012361.0,8791030701.0,6.0,8735000000.0,,0.039,1.8200000000000001,60.0,4.0,1666.2,1990.0,7.0,18.0,GOA,"Gadus chalcogrammus","Misc Teleost",8.0,3.0,C,1.0,,19.0,199001.0,170.0,56.740000000000002,-155.31,179.0,179.0,12.0,10.9,,620.0,178-105,"1990-07-18 00:00:00",121.0
11012361.0,8791030701.0,7.0,6174000000.0,,0.97999999999999998,0.97999999999999998,47.0,4.0,775.20000000000005,1990.0,7.0,18.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,2.0,,19.0,199001.0,170.0,56.740000000000002,-155.31,179.0,179.0,12.0,10.9,,620.0,178-105,"1990-07-18 00:00:00",121.0
11011571.0,8791030701.0,7.0,6183060000.0,1.0,3.0000000000000001E-3,2.6000000000000001,58.0,4.0,1485.3,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Paguridae,8.0,3.0,,2.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,8.0,6170011000.0,,0.002,5.04,47.0,5.0,782.10000000000002,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Hyperiidea,8.0,4.0,,1.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,8.0,6153010000.0,,7.0000000000000001E-3,5.04,47.0,5.0,782.10000000000002,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Mysidacea,8.0,4.0,,1.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,8.0,6174000000.0,,4.6749999999999998,5.04,47.0,5.0,782.10000000000002,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,5.0,,1.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,8.0,6179000000.0,,0.35599999999999998,5.04,47.0,5.0,782.10000000000002,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,4.0,,1.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,9.0,6153010000.0,,1.4999999999999999E-2,4.4800000000000004,52.0,5.0,1069.5999999999999,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Mysidacea,8.0,4.0,,1.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,9.0,6170011000.0,,2.5999999999999999E-2,4.4800000000000004,52.0,5.0,1069.5999999999999,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Hyperiidea,8.0,5.0,,1.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,9.0,6174000000.0,,4.2030000000000003,4.4800000000000004,52.0,5.0,1069.5999999999999,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,1.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,9.0,6179000000.0,,0.23599999999999999,4.4800000000000004,52.0,5.0,1069.5999999999999,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,4.0,,1.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,10.0,6170011000.0,,1.0999999999999999E-2,5.4000000000000004,52.0,5.0,1059.7,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Hyperiidea,8.0,4.0,,2.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11010901.0,8791030701.0,5.0,6179180100.0,2.0,0.93999999999999995,1.79,61.0,4.0,1736.0,1990.0,7.0,1.0,GOA,"Gadus chalcogrammus","Pandalidae (shrimp)",8.0,3.0,,2.0,,19.0,199001.0,89.0,55.189999999999998,-158.77000000000001,203.0,203.0,8.0,9.8000000000000007,4.7000000000000002,620.0,136-70,"1990-07-01 00:00:00",120.0
11010901.0,8791030701.0,5.0,6179220000.0,1.0,0.42899999999999999,1.79,61.0,4.0,1736.0,1990.0,7.0,1.0,GOA,"Gadus chalcogrammus","Crangonidae (shrimp)",8.0,3.0,,2.0,,19.0,199001.0,89.0,55.189999999999998,-158.77000000000001,203.0,203.0,8.0,9.8000000000000007,4.7000000000000002,620.0,136-70,"1990-07-01 00:00:00",120.0
11010882.0,8791030701.0,15.0,6153010000.0,1.0,0.016,3.4500000000000002,40.0,6.0,474.60000000000002,1990.0,6.0,26.0,GOA,"Gadus chalcogrammus",Mysidacea,8.0,4.0,,1.0,,19.0,199001.0,68.0,55.359999999999999,-161.59,102.0,102.0,22.0,8.5,,610.0,102-73,"1990-06-26 00:00:00",12.0
11010882.0,8791030701.0,15.0,6174000000.0,,3.3820000000000001,3.4500000000000002,40.0,6.0,474.60000000000002,1990.0,6.0,26.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,1.0,,19.0,199001.0,68.0,55.359999999999999,-161.59,102.0,102.0,22.0,8.5,,610.0,102-73,"1990-06-26 00:00:00",12.0
11010887.0,8791030701.0,1.0,6174000000.0,,1.446,1.51,45.0,5.0,683.5,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,7,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,1.0,6183060000.0,,2.1000000000000001E-2,1.51,45.0,5.0,683.5,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus",Paguridae,8.0,4.0,3,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,1.0,6179000000.0,,4.2999999999999997E-2,1.51,45.0,5.0,683.5,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,4.0,7,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,2.0,6174000000.0,,0.23999999999999999,0.23999999999999999,42.0,3.0,552.0,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,3.0,6174000000.0,,0.17699999999999999,0.19,42.0,3.0,552.0,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,5.0,7,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,3.0,6179000000.0,,1.0999999999999999E-2,0.19,42.0,3.0,552.0,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,5.0,6,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,3.0,6183060000.0,,0.002,0.19,42.0,3.0,552.0,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus",Paguridae,8.0,4.0,3,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,4.0,6118000000.0,,6.7000000000000004E-2,1.01,43.0,4.0,593.70000000000005,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus",Copepoda,8.0,4.0,,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,4.0,6174000000.0,,0.91800000000000004,1.01,43.0,4.0,593.70000000000005,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,7,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,4.0,6179000000.0,,2.1000000000000001E-2,1.01,43.0,4.0,593.70000000000005,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,4.0,6,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11010887.0,8791030701.0,4.0,6183060000.0,2.0,4.0000000000000001E-3,1.01,43.0,4.0,593.70000000000005,1990.0,6.0,27.0,GOA,"Gadus chalcogrammus",Paguridae,8.0,4.0,3,1.0,,19.0,199001.0,73.0,54.740000000000002,-160.11000000000001,79.0,79.0,20.0,,,610.0,120-59,"1990-06-27 00:00:00",13.0
11011571.0,8791030701.0,10.0,6174000000.0,,3.125,5.4000000000000004,52.0,5.0,1059.7,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,2.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011571.0,8791030701.0,10.0,6179000000.0,,2.2639999999999998,5.4000000000000004,52.0,5.0,1059.7,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,4.0,,2.0,,19.0,199001.0,134.0,56.350000000000001,-157.28,119.0,119.0,11.0,10.4,,620.0,154-96,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,1.0,6118000000.0,,0.002,0.46999999999999997,54.0,3.0,1190.9000000000001,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Copepoda,8.0,5.0,,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,1.0,6174000000.0,,0.105,0.46999999999999997,54.0,3.0,1190.9000000000001,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,1.0,6179000000.0,,0.16200000000000001,0.46999999999999997,54.0,3.0,1190.9000000000001,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,4.0,,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,1.0,8735000000.0,,0.20100000000000001,0.46999999999999997,54.0,3.0,1190.9000000000001,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus","Misc Teleost",8.0,3.0,,2.0,9,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,2.0,6174000000.0,,3.5259999999999998,3.5499999999999998,48.0,5.0,827.39999999999998,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,3.0,,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,2.0,8735000000.0,,0.024,3.5499999999999998,48.0,5.0,827.39999999999998,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus","Misc Teleost",8.0,3.0,6,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,3.0,6118000000.0,,0.002,6.4400000000000004,55.0,5.0,1260.4000000000001,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Copepoda,8.0,4.0,,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,3.0,6179000000.0,,3.5179999999999998,6.4400000000000004,55.0,5.0,1260.4000000000001,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,5.0,,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,3.0,6174000000.0,,2.9199999999999999,6.4400000000000004,55.0,5.0,1260.4000000000001,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,4.0,5125000000.0,1.0,5.0000000000000001E-3,0.68999999999999995,48.0,4.0,827.39999999999998,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Pteropoda,8.0,5.0,,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,4.0,6174000000.0,,0.68500000000000005,0.68999999999999995,48.0,4.0,827.39999999999998,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,5.0,7,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,5.0,6170011000.0,,8.9999999999999993E-3,2.23,44.0,5.0,632.20000000000005,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Hyperiidea,8.0,5.0,,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11011573.0,8791030701.0,5.0,6174000000.0,,2.2210000000000001,2.23,44.0,5.0,632.20000000000005,1990.0,7.0,11.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,5.0,7,2.0,,19.0,199001.0,136.0,56.289999999999999,-157.22999999999999,150.0,150.0,16.0,11.699999999999999,,620.0,154-94,"1990-07-11 00:00:00",120.0
11012371.0,8791030701.0,52.0,6174000000.0,,0.20000000000000001,0.40000000000000002,25.0,3.0,110.7,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,0.0,3.0,,1.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,52.0,5001000000.0,1.0,8.0000000000000002E-2,0.40000000000000002,25.0,3.0,110.7,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus",Polychaeta,0.0,3.0,,1.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,53.0,6183060000.0,17.0,0.36299999999999999,3.2999999999999998,26.0,5.0,124.3,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus",Paguridae,0.0,4.0,5,2.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,53.0,6187010302.0,2.0,6.6000000000000003E-2,3.2999999999999998,26.0,5.0,124.3,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus","Tanner Crab",0.0,4.0,5,2.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,53.0,6174000000.0,,2.8050000000000002,3.2999999999999998,26.0,5.0,124.3,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,0.0,3.0,,2.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,53.0,6154000000.0,1.0,6.6000000000000003E-2,3.2999999999999998,26.0,5.0,124.3,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus",Cumacea,0.0,3.0,,2.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,54.0,6174000000.0,7.0,0.20000000000000001,0.20000000000000001,23.0,2.0,85.5,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,0.0,3.0,,1.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,55.0,6174000000.0,1.0,7.0000000000000007E-2,0.10000000000000001,26.0,2.0,125.0,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,0.0,3.0,,1.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,55.0,6180000000.0,1.0,2.9999999999999999E-2,0.10000000000000001,26.0,2.0,125.0,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus","Misc Crab",0.0,3.0,,1.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,56.0,6174000000.0,17.0,0.40000000000000002,0.40000000000000002,31.0,3.0,215.5,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,0.0,3.0,,1.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012371.0,8791030701.0,57.0,6174000000.0,1.0,5.0000000000000003E-2,0.10000000000000001,29.0,2.0,174.19999999999999,1990.0,7.0,27.0,GOA,"Gadus chalcogrammus",Euphausiacea,0.0,2.0,,2.0,,19.0,199001.0,180.0,56.840000000000003,-154.16,51.0,51.0,8.0,,,620.0,192-107,"1990-07-27 00:00:00",22.0
11012125.0,8791030701.0,13.0,6153011502.0,3.0,4.1000000000000002E-2,0.70999999999999996,46.0,4.0,731.70000000000005,1990.0,8.0,24.0,GOA,"Gadus chalcogrammus",Mysidacea,8.0,4.0,C,1.0,,83.0,199001.0,228.0,58.490000000000002,-149.61000000000001,150.0,150.0,19.0,12.5,5.5,630.0,247-143,"1990-08-24 00:00:00",131.0
11012125.0,8791030701.0,13.0,6174000000.0,24.0,0.17599999999999999,0.70999999999999996,46.0,4.0,731.70000000000005,1990.0,8.0,24.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,3.0,C,1.0,,83.0,199001.0,228.0,58.490000000000002,-149.61000000000001,150.0,150.0,19.0,12.5,5.5,630.0,247-143,"1990-08-24 00:00:00",131.0
11012125.0,8791030701.0,13.0,8735000000.0,1.0,7.0000000000000001E-3,0.70999999999999996,46.0,4.0,731.70000000000005,1990.0,8.0,24.0,GOA,"Gadus chalcogrammus","Misc Teleost",8.0,3.0,C,1.0,,83.0,199001.0,228.0,58.490000000000002,-149.61000000000001,150.0,150.0,19.0,12.5,5.5,630.0,247-143,"1990-08-24 00:00:00",131.0
11012125.0,8791030701.0,14.0,6169000000.0,8.0,4.4999999999999998E-2,2.3500000000000001,56.0,5.0,1345.5999999999999,1990.0,8.0,24.0,GOA,"Gadus chalcogrammus",Gammaridea,8.0,4.0,C,1.0,,83.0,199001.0,228.0,58.490000000000002,-149.61000000000001,150.0,150.0,19.0,12.5,5.5,630.0,247-143,"1990-08-24 00:00:00",131.0
11012125.0,8791030701.0,14.0,6179180000.0,1.0,2.1999999999999999E-2,2.3500000000000001,56.0,5.0,1345.5999999999999,1990.0,8.0,24.0,GOA,"Gadus chalcogrammus","Pandalidae (shrimp)",8.0,4.0,7,1.0,,83.0,199001.0,228.0,58.490000000000002,-149.61000000000001,150.0,150.0,19.0,12.5,5.5,630.0,247-143,"1990-08-24 00:00:00",131.0
11012125.0,8791030701.0,14.0,6179220000.0,1.0,5.0000000000000001E-3,2.3500000000000001,56.0,5.0,1345.5999999999999,1990.0,8.0,24.0,GOA,"Gadus chalcogrammus","Crangonidae (shrimp)",8.0,4.0,7,1.0,,83.0,199001.0,228.0,58.490000000000002,-149.61000000000001,150.0,150.0,19.0,12.5,5.5,630.0,247-143,"1990-08-24 00:00:00",131.0
11012125.0,8791030701.0,14.0,6174000000.0,20.0,0.55800000000000005,2.3500000000000001,56.0,5.0,1345.5999999999999,1990.0,8.0,24.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,3.0,C,1.0,,83.0,199001.0,228.0,58.490000000000002,-149.61000000000001,150.0,150.0,19.0,12.5,5.5,630.0,247-143,"1990-08-24 00:00:00",131.0
11012125.0,8791030701.0,14.0,8755030201.0,1.0,1.72,2.3500000000000001,56.0,5.0,1345.5999999999999,1990.0,8.0,24.0,GOA,"Gadus chalcogrammus",Osmerid,8.0,4.0,C,1.0,,83.0,199001.0,228.0,58.490000000000002,-149.61000000000001,150.0,150.0,19.0,12.5,5.5,630.0,247-143,"1990-08-24 00:00:00",131.0
11012348.0,8791030701.0,5.0,6170011000.0,,2.5999999999999999E-2,6.7199999999999998,65.0,5.0,2112.6999999999998,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus",Hyperiidea,8.0,4.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,5.0,6174000000.0,,6.2229999999999999,6.7199999999999998,65.0,5.0,2112.6999999999998,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,5.0,6179000000.0,1.0,0.031,6.7199999999999998,65.0,5.0,2112.6999999999998,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,3.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,5.0,6179050101.0,1.0,0.20200000000000001,6.7199999999999998,65.0,5.0,2112.6999999999998,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,5.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,5.0,8831090000.0,4.0,0.23799999999999999,6.7199999999999998,65.0,5.0,2112.6999999999998,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus",Cyclopteridae,8.0,4.0,6,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,6.0,6153010000.0,,4.0000000000000001E-3,1.6100000000000001,51.0,4.0,998.0,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus",Mysidacea,8.0,3.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,6.0,6174000000.0,,1.216,1.6100000000000001,51.0,4.0,998.0,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,6.0,6179180000.0,,0.39000000000000001,1.6100000000000001,51.0,4.0,998.0,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus","Pandalidae (shrimp)",8.0,5.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,7.0,6118000000.0,,0.002,2.1600000000000001,54.0,4.0,1190.9000000000001,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus",Copepoda,8.0,4.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,7.0,6174000000.0,,2.1509999999999998,2.1600000000000001,54.0,4.0,1190.9000000000001,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus",Euphausiacea,8.0,4.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11012348.0,8791030701.0,7.0,6179000000.0,,7.0000000000000001E-3,2.1600000000000001,54.0,4.0,1190.9000000000001,1990.0,7.0,15.0,GOA,"Gadus chalcogrammus","Misc Shrimp",8.0,3.0,,2.0,,19.0,199001.0,155.0,55.5,-156.30000000000001,212.0,212.0,13.0,10.300000000000001,,620.0,166-76,"1990-07-15 00:00:00",220.0
11011425.0,8791030701.0,8.0,6174000000.0,,1.3500000000000001,2.7000000000000002,50.0,3.0,947.29999999999995,1993.0,7.0,28.0,GOA,"Gadus chalcogrammus",Euphausiacea,0.0,5.0,C,1.0,,90.0,199301.0,219.0,57.479999999999997,-151.53999999999999,159.0,159.0,13.0,12.300000000000001,6.5999999999999996,630.0,223-121,"1993-07-28 00:00:00",130.0
11011425.0,8791030701.0,8.0,6183060000.0,,1.3500000000000001,2.7000000000000002,50.0,3.0,947.29999999999995,1993.0,7.0,28.0,GOA,"Gadus chalcogrammus",Paguridae,0.0,5.0,3,1.0,,90.0,199301.0,219.0,57.479999999999997,-151.53999999999999,159.0,159.0,13.0,12.300000000000001,6.5999999999999996,630.0,223-121,"1993-07-28 00:00:00",130.0
11011425.0,8791030701.0,9.0,6183060000.0,2.0,0.11,2.2000000000000002,49.0,3.0,889.79999999999995,1993.0,7.0,28.0,GOA,"Gadus chalcogrammus",Paguridae,0.0,5.0,3,1.0,,90.0,199301.0,219.0,57.479999999999997,-151.53999999999999,159.0,159.0,13.0,12.300000000000001,6.5999999999999996,630.0,223-121,"1993-07-28 00:00:00",130.0
11011425.0,8791030701.0,9.0,6174000000.0,,2.0899999999999999,2.2000000000000002,49.0,3.0,889.79999999999995,1993.0,7.0,28.0,GOA,"Gadus chalcogrammus",Euphausiacea,0.0,4.0,C,1.0,,90.0,199301.0,219.0,57.479999999999997,-151.53999999999999,159.0,159.0,13.0,12.300000000000001,6.5999999999999996,630.0,223-121,"1993-07-28 00:00:00",130.0
11011425.0,8791030701.0,10.0,6170011000.0,1.0,3.5000000000000003E-2,0.69999999999999996,56.0,3.0,1345.5999999999999,1993.0,7.0,28.0,GOA,"Gadus chalcogrammus",Hyperiidea,0.0,4.0,C,1.0,,90.0,199301.0,219.0,57.479999999999997,-151.53999999999999,159.0,159.0,13.0,12.300000000000001,6.5999999999999996,630.0,223-121,"1993-07-28 00:00:00",130.0
11011425.0,8791030701.0,10.0,6118000000.0,4.0,3.5000000000000003E-2,0.69999999999999996,56.0,3.0,1345.5999999999999,1993.0,7.0,28.0,GOA,"Gadus chalcogrammus",Copepoda,0.0,4.0,C,1.0,,90.0,199301.0,219.0,57.479999999999997,-151.53999999999999,159.0,159.0,13.0,12.300000000000001,6.5999999999999996,630.0,223-121,"1993-07-28 00:00:00",130.0