Hauljoin,Pred_nodc,Pred_specn,Prey_nodc,Prey_cnt,Prey_twt,Pred_stomwt,Pred_len,Pred_full,Pred_wt,Year,Month,day,region,Pred_name,Prey_Name,Pred_lh,Pred_dig,Prey_lh,Pred_sex,Prey_parts,Vessel,Cruise,Haul,Rlat,Rlong,Gear_depth,Bottom_depth,Start_hour,Surface_temp,Gear_temp,INPFC_Area,Stationid,Start_date,Stratum
11013160.0,8857040501.0,3.0,5001660000.0,1.0,0.23000000000000001,3.75,39.0,4.0,416.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,3.0,6171010000.0,1.0,8.9999999999999997E-2,3.75,39.0,4.0,416.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Capreillidea,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,3.0,6174020000.0,37.0,2.4900000000000002,3.75,39.0,4.0,416.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,3.0,5001280000.0,1.0,0.20000000000000001,3.75,39.0,4.0,416.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,3.0,6174020902.0,4.0,0.31,3.75,39.0,4.0,416.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,3.0,7200000000.0,1.0,0.11,3.75,39.0,4.0,416.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Misc Worm",,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,3.0,7300000000.0,2.0,0.32000000000000001,3.75,39.0,4.0,416.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Misc Worm",,4.0,C,1.0,P,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,5001130000.0,4.0,0.40999999999999998,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,5001580000.0,1.0,7.0000000000000007E-2,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,7200000000.0,3.0,0.16,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Misc Worm",,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,6179160000.0,1.0,5.0000000000000003E-2,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Hippolytidae (shrimp)",,3.0,7,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,7300000000.0,1.0,2.9999999999999999E-2,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Misc Worm",,3.0,C,1.0,P,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,5001000000.0,1.0,2.9999999999999999E-2,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,5001310000.0,1.0,0.54000000000000004,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,5001590000.0,1.0,0.17000000000000001,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,12.0,6179229900.0,2.0,0.13,2.77,40.0,4.0,452.10000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Crangonidae (shrimp)",,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,12.0,6169000000.0,2.0,8.0000000000000002E-2,2.77,40.0,4.0,452.10000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Gammaridea,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,12.0,6174020902.0,30.0,1.8999999999999999,2.77,40.0,4.0,452.10000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,12.0,6179220106.0,1.0,0.25,2.77,40.0,4.0,452.10000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Crangonidae (shrimp)",,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,12.0,7200000000.0,1.0,5.0000000000000003E-2,2.77,40.0,4.0,452.10000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Misc Worm",,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,6179220000.0,1.0,0.01,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Crangonidae (shrimp)",,2.0,C,1.0,1,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,5001130000.0,1.0,4.0000000000000001E-2,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,5001660000.0,2.0,0.19,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,6174020000.0,27.0,2.71,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,6179160400.0,1.0,0.14999999999999999,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Hippolytidae (shrimp)",,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,6158000000.0,1.0,0.72999999999999998,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Isopoda,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,6169000000.0,2.0,0.23000000000000001,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Gammaridea,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,6174020902.0,15.0,1.0800000000000001,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,7200000000.0,12.0,0.45000000000000001,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Misc Worm",,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,13.0,7300000000.0,1.0,7.0000000000000007E-2,5.6600000000000001,35.0,5.0,291.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Misc Worm",,4.0,C,1.0,P,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,6169000000.0,3.0,0.13,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Gammaridea,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,4.0,6174020902.0,32.0,3.54,5.1299999999999999,37.0,5.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,5.0,5001000000.0,1.0,5.0000000000000001E-3,2.7999999999999998,37.0,4.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,2.0,C,1.0,5,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,1.0,6169000000.0,7.0,0.19,4.7400000000000002,43.0,5.0,634.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Gammaridea,,4.0,C,2.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,1.0,6174020902.0,53.0,3.46,4.7400000000000002,43.0,5.0,634.60000000000002,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,4.0,C,2.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,2.0,5001000000.0,3.0,0.5,5.79,42.0,5.0,582.39999999999998,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,2.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,2.0,5001130000.0,1.0,2.9999999999999999E-2,5.79,42.0,5.0,582.39999999999998,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,2.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,2.0,5001310000.0,2.0,2.9999999999999999E-2,5.79,42.0,5.0,582.39999999999998,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,2.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,2.0,5001630000.0,1.0,8.0000000000000002E-2,5.79,42.0,5.0,582.39999999999998,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,2.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,2.0,6179180000.0,1.0,0.01,5.79,42.0,5.0,582.39999999999998,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Pandalidae (shrimp)",,3.0,C,2.0,A,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,2.0,5109000000.0,1.0,5.0000000000000001E-3,5.79,42.0,5.0,582.39999999999998,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Pteropoda,,4.0,C,2.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,2.0,6174020900.0,53.0,4.335,5.79,42.0,5.0,582.39999999999998,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,4.0,C,2.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,2.0,6174020902.0,11.0,0.80000000000000004,5.79,42.0,5.0,582.39999999999998,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,4.0,C,2.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,7.0,5001000000.0,3.0,0.23999999999999999,4.6799999999999997,38.0,5.0,382.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,7.0,6169000000.0,4.0,8.0000000000000002E-2,4.6799999999999997,38.0,5.0,382.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Gammaridea,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,7.0,6174020900.0,41.0,3.6400000000000001,4.6799999999999997,38.0,5.0,382.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,7.0,5001130000.0,4.0,0.29999999999999999,4.6799999999999997,38.0,5.0,382.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,7.0,7200000000.0,3.0,0.29999999999999999,4.6799999999999997,38.0,5.0,382.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Misc Worm",,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,7.0,7300000000.0,1.0,0.12,4.6799999999999997,38.0,5.0,382.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus","Misc Worm",,4.0,C,1.0,P,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,5.0,6171010000.0,1.0,5.0000000000000003E-2,2.7999999999999998,37.0,4.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Capreillidea,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,5.0,6174020000.0,26.0,1.9850000000000001,2.7999999999999998,37.0,4.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,5.0,5001130000.0,4.0,0.34999999999999998,2.7999999999999998,37.0,4.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,5.0,5001290000.0,1.0,0.10000000000000001,2.7999999999999998,37.0,4.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,5.0,5001580000.0,1.0,4.0000000000000001E-2,2.7999999999999998,37.0,4.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,5.0,6169000000.0,3.0,7.0000000000000007E-2,2.7999999999999998,37.0,4.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Gammaridea,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,5.0,6174020902.0,2.0,0.20000000000000001,2.7999999999999998,37.0,4.0,350.0,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Euphausiacea,,4.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,6.0,5001000000.0,1.0,0.40000000000000002,4.6799999999999997,36.0,4.0,319.80000000000001,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,2.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,6.0,5001130000.0,1.0,5.9999999999999998E-2,4.6799999999999997,36.0,4.0,319.80000000000001,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,6.0,5001660000.0,1.0,0.20000000000000001,4.6799999999999997,36.0,4.0,319.80000000000001,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11013160.0,8857040501.0,6.0,6169000000.0,5.0,0.22,4.6799999999999997,36.0,4.0,319.80000000000001,2001.0,7.0,13.0,GOA,"Glyptocephalus zachirus",Gammaridea,,3.0,C,1.0,,57.0,200101.0,230.0,58.659999999999997,-148.61000000000001,217.0,224.0,16.0,13.0,5.5999999999999996,630.0,259-147,"2001-07-13 00:00:00",230.0
11018375.0,8857040501.0,2.0,5001000000.0,,0.80000000000000004,2.0,45.0,3.0,749.0,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus",Polychaeta,0.0,2.0,,2.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,2.0,6100000000.0,,0.20000000000000001,2.0,45.0,3.0,749.0,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus","Misc Crustacea",0.0,2.0,,2.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,2.0,6179000000.0,,0.20000000000000001,2.0,45.0,3.0,749.0,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus","Misc Shrimp",0.0,2.0,,2.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,2.0,9999990000.0,,0.80000000000000004,2.0,45.0,3.0,749.0,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus","Misc Org",0.0,2.0,,2.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,3.0,6100000000.0,,1.0,1.0,29.0,4.0,157.19999999999999,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus","Misc Crustacea",0.0,2.0,,1.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,4.0,9999990000.0,,1.0,1.0,40.0,2.0,452.10000000000002,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus","Misc Org",0.0,2.0,,1.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,5.0,9999990000.0,,1.3999999999999999,3.5,41.0,2.0,490.30000000000001,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus","Misc Org",0.0,2.0,,1.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,5.0,5001000000.0,,0.69999999999999996,3.5,41.0,2.0,490.30000000000001,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus",Polychaeta,0.0,2.0,,1.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,5.0,6174000000.0,,0.17499999999999999,3.5,41.0,2.0,490.30000000000001,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus",Euphausiacea,0.0,2.0,,1.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,5.0,6179000000.0,,1.2250000000000001,3.5,41.0,2.0,490.30000000000001,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus","Misc Shrimp",0.0,2.0,,1.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,6.0,9999990000.0,,0.14999999999999999,1.5,28.0,5.0,132.80000000000001,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus","Misc Org",0.0,2.0,,2.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,6.0,6179000000.0,,0.14999999999999999,1.5,28.0,5.0,132.80000000000001,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus","Misc Shrimp",0.0,2.0,,2.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11018375.0,8857040501.0,6.0,5001000000.0,,1.2,1.5,28.0,5.0,132.80000000000001,1987.0,6.0,18.0,GOA,"Glyptocephalus zachirus",Polychaeta,0.0,2.0,,2.0,,78.0,198701.0,125.0,54.090000000000003,-161.61000000000001,291.0,291.0,18.0,,,610.0,102-43,"1987-06-18 00:00:00",310.0
11013162.0,8857040501.0,1.0,5001250000.0,1.0,0.44500000000000001,0.57999999999999996,25.0,5.0,96.5,2001.0,7.0,14.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,1.0,,57.0,200101.0,233.0,58.810000000000002,-148.16,440.0,448.0,11.0,12.4,4.2000000000000002,630.0,264-150,"2001-07-14 00:00:00",430.0
11013162.0,8857040501.0,1.0,6169000000.0,1.0,0.055,0.57999999999999996,25.0,5.0,96.5,2001.0,7.0,14.0,GOA,"Glyptocephalus zachirus",Gammaridea,,3.0,C,1.0,,57.0,200101.0,233.0,58.810000000000002,-148.16,440.0,448.0,11.0,12.4,4.2000000000000002,630.0,264-150,"2001-07-14 00:00:00",430.0
11013162.0,8857040501.0,12.0,5001000000.0,6.0,0.34699999999999998,0.34999999999999998,39.0,4.0,444.5,2001.0,7.0,14.0,GOA,"Glyptocephalus zachirus",Polychaeta,,3.0,C,2.0,,57.0,200101.0,233.0,58.810000000000002,-148.16,440.0,448.0,11.0,12.4,4.2000000000000002,630.0,264-150,"2001-07-14 00:00:00",430.0
11013162.0,8857040501.0,13.0,5001000000.0,3.0,0.19900000000000001,0.20000000000000001,37.0,3.0,366.89999999999998,2001.0,7.0,14.0,GOA,"Glyptocephalus zachirus",Polychaeta,,2.0,C,2.0,,57.0,200101.0,233.0,58.810000000000002,-148.16,440.0,448.0,11.0,12.4,4.2000000000000002,630.0,264-150,"2001-07-14 00:00:00",430.0