Hauljoin,Pred_nodc,Pred_specn,Prey_nodc,Prey_cnt,Prey_twt,Pred_stomwt,Pred_len,Pred_full,Pred_wt,Year,Month,day,region,Pred_name,Prey_Name,Pred_lh,Pred_dig,Prey_lh,Pred_sex,Prey_parts,Vessel,Cruise,Haul,Rlat,Rlong,Gear_depth,Bottom_depth,Start_hour,Surface_temp,Gear_temp,INPFC_Area,Stationid,Start_date,Stratum
11012625.0,8826010102.0,10.0,0.0,,0.0,0.0,33.0,1.0,488.5,1990.0,8.0,5.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,1.0,,19.0,199001.0,209.0,57.600000000000001,-150.15000000000001,280.0,280.0,8.0,,5.5,630.0,240-124,"1990-08-05 00:00:00",231.0
11012626.0,8826010102.0,3.0,0.0,,0.0,0.0,33.0,1.0,493.10000000000002,1990.0,8.0,5.0,GOA,"Sebastes alutus",Empty,7.0,1.0,,2.0,,19.0,199001.0,210.0,57.759999999999998,-150.02000000000001,183.0,183.0,10.0,,,630.0,242-128,"1990-08-05 00:00:00",230.0
11012626.0,8826010102.0,5.0,0.0,,0.0,0.0,39.0,1.0,822.60000000000002,1990.0,8.0,5.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,1.0,,19.0,199001.0,210.0,57.759999999999998,-150.02000000000001,183.0,183.0,10.0,,,630.0,242-128,"1990-08-05 00:00:00",230.0
11012626.0,8826010102.0,6.0,0.0,,0.0,0.0,33.0,1.0,488.5,1990.0,8.0,5.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,1.0,,19.0,199001.0,210.0,57.759999999999998,-150.02000000000001,183.0,183.0,10.0,,,630.0,242-128,"1990-08-05 00:00:00",230.0
11012626.0,8826010102.0,7.0,0.0,,0.0,0.0,29.0,1.0,329.10000000000002,1990.0,8.0,5.0,GOA,"Sebastes alutus",Empty,7.0,1.0,,2.0,,19.0,199001.0,210.0,57.759999999999998,-150.02000000000001,183.0,183.0,10.0,,,630.0,242-128,"1990-08-05 00:00:00",230.0
11012601.0,8826010102.0,10.0,6169000000.0,2.0,6.4000000000000001E-2,0.14000000000000001,34.0,3.0,541.39999999999998,1990.0,7.0,28.0,GOA,"Sebastes alutus","Gammaridea (amphipod) ",7.0,3.0,C,2.0,,19.0,199001.0,185.0,56.140000000000001,-153.43000000000001,346.0,346.0,10.0,,,630.0,201-92,"1990-07-28 00:00:00",231.0
11011917.0,8826010102.0,1.0,6174020902.0,371.0,3.79,3.79,27.0,6.0,263.10000000000002,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,2.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11011917.0,8826010102.0,2.0,6174020902.0,584.0,5.9699999999999998,5.9699999999999998,29.0,7.0,327.60000000000002,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,3.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11011917.0,8826010102.0,3.0,6174020902.0,328.0,3.3500000000000001,3.3500000000000001,25.0,6.0,206.0,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,3.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11011917.0,8826010102.0,4.0,6174020902.0,472.0,4.8200000000000003,4.8200000000000003,24.0,7.0,182.0,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,2.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11011917.0,8826010102.0,5.0,6174020902.0,527.0,5.3899999999999997,5.3899999999999997,25.0,7.0,206.0,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,3.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11011917.0,8826010102.0,6.0,6174020902.0,194.0,1.98,1.98,27.0,6.0,262.0,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,3.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11011917.0,8826010102.0,7.0,6174020902.0,239.0,2.4399999999999999,2.4399999999999999,25.0,6.0,206.0,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,3.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11011917.0,8826010102.0,8.0,6174020902.0,299.0,3.0600000000000001,3.0600000000000001,25.0,6.0,205.5,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,1.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11011917.0,8826010102.0,9.0,6174020902.0,275.0,2.8100000000000001,2.8100000000000001,26.0,6.0,233.80000000000001,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,2.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11010851.0,8826010102.0,6.0,0.0,,0.0,0.0,35.0,1.0,586.89999999999998,1990.0,9.0,6.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,1.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11010851.0,8826010102.0,8.0,0.0,,0.0,0.0,33.0,1.0,488.5,1990.0,9.0,6.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,1.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11012548.0,8826010102.0,2.0,0.0,,0.0,0.0,31.0,1.0,405.5,1990.0,9.0,8.0,GOA,"Sebastes alutus",Empty,7.0,1.0,,2.0,,83.0,199001.0,275.0,58.93,-150.27000000000001,152.0,152.0,13.0,12.800000000000001,5.5,630.0,239-152,"1990-09-08 00:00:00",131.0
11013422.0,8826010102.0,5.0,6169020000.0,1.0,0.002,1.3799999999999999,43.0,5.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Ampeliscidae (amphipod) ",8.0,3.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,5.0,6174020902.0,10.0,1.0129999999999999,1.3799999999999999,43.0,5.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",8.0,4.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,5.0,6174020907.0,2.0,0.19700000000000001,1.3799999999999999,43.0,5.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa spinifera",8.0,4.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11010851.0,8826010102.0,5.0,6174000000.0,3.0,2.9999999999999999E-2,2.9999999999999999E-2,28.0,2.0,294.80000000000001,1990.0,9.0,6.0,GOA,"Sebastes alutus","Euphausiacea (euphausiid) ",7.0,4.0,C,2.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11010851.0,8826010102.0,7.0,6153010000.0,1.0,4.2000000000000003E-2,0.40000000000000002,29.0,3.0,329.10000000000002,1990.0,9.0,6.0,GOA,"Sebastes alutus","Mysidae (mysid) ",7.0,5.0,C,2.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11010851.0,8826010102.0,7.0,6179180100.0,1.0,4.4999999999999998E-2,0.40000000000000002,29.0,3.0,329.10000000000002,1990.0,9.0,6.0,GOA,"Sebastes alutus","Pandalidae (shrimp) Pandalus sp.",7.0,4.0,C,2.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11010851.0,8826010102.0,7.0,8842120000.0,1.0,0.313,0.40000000000000002,29.0,3.0,329.10000000000002,1990.0,9.0,6.0,GOA,"Sebastes alutus","Stichaeidae (prickleback) ",7.0,4.0,C,2.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11010851.0,8826010102.0,9.0,6118000000.0,1.0,0.002,1.3899999999999999,31.0,5.0,405.5,1990.0,9.0,6.0,GOA,"Sebastes alutus","Calanoida (copepod) ",7.0,4.0,C,2.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11010851.0,8826010102.0,9.0,6174000000.0,21.0,0.26500000000000001,1.3899999999999999,31.0,5.0,405.5,1990.0,9.0,6.0,GOA,"Sebastes alutus","Euphausiacea (euphausiid) ",7.0,4.0,C,2.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11010851.0,8826010102.0,9.0,6179180104.0,1.0,1.123,1.3899999999999999,31.0,5.0,405.5,1990.0,9.0,6.0,GOA,"Sebastes alutus","Yellow-leg pandalid (shrimp) Pandalus tridens",7.0,5.0,C,2.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11010851.0,8826010102.0,10.0,6174000000.0,4.0,4.0000000000000001E-2,0.10000000000000001,28.0,3.0,292.60000000000002,1990.0,9.0,6.0,GOA,"Sebastes alutus","Euphausiacea (euphausiid) ",7.0,3.0,C,1.0,,83.0,199001.0,267.0,59.539999999999999,-144.97,210.0,210.0,11.0,13.5,5.7000000000000002,640.0,303-165,"1990-09-06 00:00:00",140.0
11011917.0,8826010102.0,10.0,6174020902.0,53.0,0.54000000000000004,0.54000000000000004,20.0,5.0,102.5,1990.0,8.0,19.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,C,3.0,,83.0,199001.0,211.0,57.740000000000002,-150.30000000000001,126.0,126.0,20.0,,,630.0,239-127,"1990-08-19 00:00:00",130.0
11011923.0,8826010102.0,2.0,6170011000.0,1.0,4.0000000000000001E-3,0.29999999999999999,35.0,3.0,592.79999999999995,1990.0,8.0,21.0,GOA,"Sebastes alutus","Hyperiidae (amphipod) Themisto sp.",8.0,5.0,C,2.0,,83.0,199001.0,218.0,58.170000000000002,-148.90000000000001,176.0,176.0,19.0,12.1,5.4000000000000004,630.0,255-136,"1990-08-21 00:00:00",134.0
11011923.0,8826010102.0,2.0,6174000000.0,21.0,0.29599999999999999,0.29999999999999999,35.0,3.0,592.79999999999995,1990.0,8.0,21.0,GOA,"Sebastes alutus","Euphausiacea (euphausiid) ",8.0,3.0,C,2.0,,83.0,199001.0,218.0,58.170000000000002,-148.90000000000001,176.0,176.0,19.0,12.1,5.4000000000000004,630.0,255-136,"1990-08-21 00:00:00",134.0
11011923.0,8826010102.0,3.0,6169000000.0,1.0,0.002,1.8500000000000001,36.0,6.0,640.79999999999995,1990.0,8.0,21.0,GOA,"Sebastes alutus","Gammaridea (amphipod) ",8.0,4.0,C,1.0,,83.0,199001.0,218.0,58.170000000000002,-148.90000000000001,176.0,176.0,19.0,12.1,5.4000000000000004,630.0,255-136,"1990-08-21 00:00:00",134.0
11011923.0,8826010102.0,3.0,6170011000.0,18.0,1.7999999999999999E-2,1.8500000000000001,36.0,6.0,640.79999999999995,1990.0,8.0,21.0,GOA,"Sebastes alutus","Hyperiidae (amphipod) Themisto sp.",8.0,3.0,C,1.0,,83.0,199001.0,218.0,58.170000000000002,-148.90000000000001,176.0,176.0,19.0,12.1,5.4000000000000004,630.0,255-136,"1990-08-21 00:00:00",134.0
11011923.0,8826010102.0,3.0,6174000000.0,84.0,1.544,1.8500000000000001,36.0,6.0,640.79999999999995,1990.0,8.0,21.0,GOA,"Sebastes alutus","Euphausiacea (euphausiid) ",8.0,3.0,C,1.0,,83.0,199001.0,218.0,58.170000000000002,-148.90000000000001,176.0,176.0,19.0,12.1,5.4000000000000004,630.0,255-136,"1990-08-21 00:00:00",134.0
11011923.0,8826010102.0,3.0,8759060101.0,1.0,0.28599999999999998,1.8500000000000001,36.0,6.0,640.79999999999995,1990.0,8.0,21.0,GOA,"Sebastes alutus","Pacific viperfish Chauliodus macouni",8.0,4.0,C,1.0,,83.0,199001.0,218.0,58.170000000000002,-148.90000000000001,176.0,176.0,19.0,12.1,5.4000000000000004,630.0,255-136,"1990-08-21 00:00:00",134.0
11011923.0,8826010102.0,4.0,6170011000.0,14.0,6.4000000000000001E-2,6.5899999999999999,36.0,7.0,640.79999999999995,1990.0,8.0,21.0,GOA,"Sebastes alutus","Hyperiidae (amphipod) Themisto sp.",8.0,4.0,C,1.0,,83.0,199001.0,218.0,58.170000000000002,-148.90000000000001,176.0,176.0,19.0,12.1,5.4000000000000004,630.0,255-136,"1990-08-21 00:00:00",134.0
11011923.0,8826010102.0,4.0,6174020902.0,410.0,6.2400000000000002,6.5899999999999999,36.0,7.0,640.79999999999995,1990.0,8.0,21.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",8.0,4.0,C,1.0,,83.0,199001.0,218.0,58.170000000000002,-148.90000000000001,176.0,176.0,19.0,12.1,5.4000000000000004,630.0,255-136,"1990-08-21 00:00:00",134.0
11010835.0,8826010102.0,3.0,0.0,,0.0,0.0,15.0,1.0,41.799999999999997,1990.0,8.0,30.0,GOA,"Sebastes alutus",Empty,7.0,1.0,,2.0,,83.0,199001.0,248.0,59.289999999999999,-148.33000000000001,102.0,102.0,10.0,13.6,5.7999999999999998,630.0,262-160,"1990-08-30 00:00:00",133.0
11010835.0,8826010102.0,5.0,0.0,,0.0,0.0,18.0,1.0,74.0,1990.0,8.0,30.0,GOA,"Sebastes alutus",Empty,7.0,1.0,,2.0,,83.0,199001.0,248.0,59.289999999999999,-148.33000000000001,102.0,102.0,10.0,13.6,5.7999999999999998,630.0,262-160,"1990-08-30 00:00:00",133.0
11010835.0,8826010102.0,10.0,0.0,,0.0,0.0,17.0,1.0,61.700000000000003,1990.0,8.0,30.0,GOA,"Sebastes alutus",Empty,7.0,1.0,,1.0,,83.0,199001.0,248.0,59.289999999999999,-148.33000000000001,102.0,102.0,10.0,13.6,5.7999999999999998,630.0,262-160,"1990-08-30 00:00:00",133.0
11012633.0,8826010102.0,4.0,6118000000.0,2.0,1.0999999999999999E-2,5.9999999999999998E-2,28.0,3.0,294.80000000000001,1990.0,8.0,6.0,GOA,"Sebastes alutus","Calanoida (copepod) ",7.0,4.0,C,2.0,,19.0,199001.0,219.0,58.340000000000003,-148.74000000000001,130.0,130.0,19.0,,,630.0,257-140,"1990-08-06 00:00:00",134.0
11012633.0,8826010102.0,4.0,6174020902.0,4.0,4.9000000000000002E-2,5.9999999999999998E-2,28.0,3.0,294.80000000000001,1990.0,8.0,6.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,5.0,7,2.0,,19.0,199001.0,219.0,58.340000000000003,-148.74000000000001,130.0,130.0,19.0,,,630.0,257-140,"1990-08-06 00:00:00",134.0
11013422.0,8826010102.0,5.0,6183060000.0,1.0,3.0000000000000001E-3,1.3799999999999999,43.0,5.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Paguridae (hermit crab) ",8.0,4.0,7,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11012601.0,8826010102.0,4.0,0.0,,0.0,0.0,33.0,1.0,488.5,1990.0,7.0,28.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,1.0,,19.0,199001.0,185.0,56.140000000000001,-153.43000000000001,346.0,346.0,10.0,,,630.0,201-92,"1990-07-28 00:00:00",231.0
11013422.0,8826010102.0,5.0,6179180000.0,3.0,7.1999999999999995E-2,1.3799999999999999,43.0,5.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Pandalidae (shrimp) ",8.0,4.0,7,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,6.0,6169020000.0,1.0,0.01,0.11,44.0,2.0,1213.4000000000001,1990.0,8.0,13.0,GOA,"Sebastes alutus","Ampeliscidae (amphipod) ",8.0,4.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,6.0,6183060000.0,1.0,3.0000000000000001E-3,0.11,44.0,2.0,1213.4000000000001,1990.0,8.0,13.0,GOA,"Sebastes alutus","Paguridae (hermit crab) ",8.0,4.0,7,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,6.0,6179000000.0,1.0,7.0000000000000001E-3,0.11,44.0,2.0,1213.4000000000001,1990.0,8.0,13.0,GOA,"Sebastes alutus","Caridea (shrimp) ",8.0,3.0,7,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,6.0,6174000000.0,2.0,8.9999999999999997E-2,0.11,44.0,2.0,1213.4000000000001,1990.0,8.0,13.0,GOA,"Sebastes alutus","Euphausiacea (euphausiid) ",8.0,3.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,7.0,6174020902.0,2.0,0.154,0.89000000000000001,43.0,4.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",8.0,4.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,7.0,6174020907.0,1.0,8.8999999999999996E-2,0.89000000000000001,43.0,4.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa spinifera",8.0,4.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,7.0,6153010901.0,2.0,3.7999999999999999E-2,0.89000000000000001,43.0,4.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Mysidae (mysid) Holmesiella anomala",8.0,5.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,7.0,6179180000.0,1.0,3.7999999999999999E-2,0.89000000000000001,43.0,4.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Pandalidae (shrimp) ",8.0,5.0,7,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,7.0,6183060000.0,2.0,8.9999999999999993E-3,0.89000000000000001,43.0,4.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Paguridae (hermit crab) ",8.0,4.0,7,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,7.0,6187010302.0,1.0,3.0000000000000001E-3,0.89000000000000001,43.0,4.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Tanner crab Chionoecetes bairdi",8.0,4.0,4,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,7.0,8300000300.0,18.0,0.55900000000000005,0.89000000000000001,43.0,4.0,1129.0999999999999,1990.0,8.0,13.0,GOA,"Sebastes alutus","Sagittidae (arrow worm) Sagitta sp.",8.0,4.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11013422.0,8826010102.0,8.0,6169020000.0,1.0,3.0000000000000001E-3,2.3799999999999999,41.0,6.0,972.79999999999995,1990.0,8.0,13.0,GOA,"Sebastes alutus","Ampeliscidae (amphipod) ",8.0,4.0,C,2.0,,19.0,199001.0,246.0,57.479999999999997,-155.65000000000001,119.0,119.0,19.0,,,620.0,174-121,"1990-08-13 00:00:00",220.0
11012633.0,8826010102.0,5.0,6118000000.0,9.0,2.5999999999999999E-2,0.11,25.0,3.0,205.5,1990.0,8.0,6.0,GOA,"Sebastes alutus","Calanoida (copepod) ",7.0,4.0,C,1.0,,19.0,199001.0,219.0,58.340000000000003,-148.74000000000001,130.0,130.0,19.0,,,630.0,257-140,"1990-08-06 00:00:00",134.0
11012633.0,8826010102.0,5.0,6174000000.0,5.0,5.3999999999999999E-2,0.11,25.0,3.0,205.5,1990.0,8.0,6.0,GOA,"Sebastes alutus","Euphausiacea (euphausiid) ",7.0,3.0,7,1.0,,19.0,199001.0,219.0,58.340000000000003,-148.74000000000001,130.0,130.0,19.0,,,630.0,257-140,"1990-08-06 00:00:00",134.0
11012633.0,8826010102.0,5.0,8300000300.0,11.0,2.9999999999999999E-2,0.11,25.0,3.0,205.5,1990.0,8.0,6.0,GOA,"Sebastes alutus","Sagittidae (arrow worm) Sagitta sp.",7.0,3.0,C,1.0,,19.0,199001.0,219.0,58.340000000000003,-148.74000000000001,130.0,130.0,19.0,,,630.0,257-140,"1990-08-06 00:00:00",134.0
11010830.0,8826010102.0,4.0,6118010403.0,2.0,0.016,0.93999999999999995,30.0,4.0,365.89999999999998,1990.0,8.0,28.0,GOA,"Sebastes alutus","Calanidae (copepod) Neocalanus cristatus",7.0,5.0,C,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,4.0,6174020902.0,26.0,0.92400000000000004,0.93999999999999995,30.0,4.0,365.89999999999998,1990.0,8.0,28.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,4.0,C,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,5.0,6170011000.0,5.0,1.2999999999999999E-2,3.2599999999999998,24.0,6.0,182.0,1990.0,8.0,28.0,GOA,"Sebastes alutus","Hyperiidae (amphipod) Themisto sp.",7.0,5.0,C,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,5.0,6174020902.0,83.0,2.9009999999999998,3.2599999999999998,24.0,6.0,182.0,1990.0,8.0,28.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,4.0,C,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,5.0,8300000300.0,39.0,0.32900000000000001,3.2599999999999998,24.0,6.0,182.0,1990.0,8.0,28.0,GOA,"Sebastes alutus","Sagittidae (arrow worm) Sagitta sp.",7.0,4.0,C,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,5.0,8762140501.0,1.0,1.7000000000000001E-2,3.2599999999999998,24.0,6.0,182.0,1990.0,8.0,28.0,GOA,"Sebastes alutus","Northern lampfish Stenobrachius leucopsarus",7.0,3.0,6,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,6.0,6118000000.0,3.0,0.01,1.6699999999999999,25.0,6.0,206.80000000000001,1990.0,8.0,28.0,GOA,"Sebastes alutus","Calanoida (copepod) ",7.0,4.0,C,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,6.0,6174000000.0,46.0,1.611,1.6699999999999999,25.0,6.0,206.80000000000001,1990.0,8.0,28.0,GOA,"Sebastes alutus","Euphausiacea (euphausiid) ",7.0,4.0,C,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,6.0,8300000300.0,9.0,4.4999999999999998E-2,1.6699999999999999,25.0,6.0,206.80000000000001,1990.0,8.0,28.0,GOA,"Sebastes alutus","Sagittidae (arrow worm) Sagitta sp.",7.0,4.0,C,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,6.0,8735000000.0,1.0,4.0000000000000001E-3,1.6699999999999999,25.0,6.0,206.80000000000001,1990.0,8.0,28.0,GOA,"Sebastes alutus","Teleostei (fish) ",7.0,3.0,C,2.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11010830.0,8826010102.0,7.0,6174020902.0,35.0,1.22,1.22,29.0,5.0,326.39999999999998,1990.0,8.0,28.0,GOA,"Sebastes alutus","Euphausiidae (euphausiid) Thysanoessa inermis",7.0,4.0,C,1.0,,83.0,199001.0,241.0,59.109999999999999,-149.88999999999999,165.0,165.0,19.0,12.5,5.5,630.0,244-156,"1990-08-28 00:00:00",133.0
11012601.0,8826010102.0,6.0,0.0,,0.0,0.0,36.0,1.0,647.5,1990.0,7.0,28.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,2.0,,19.0,199001.0,185.0,56.140000000000001,-153.43000000000001,346.0,346.0,10.0,,,630.0,201-92,"1990-07-28 00:00:00",231.0
11012548.0,8826010102.0,3.0,0.0,,0.0,0.0,41.0,1.0,961.5,1990.0,9.0,8.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,1.0,,83.0,199001.0,275.0,58.93,-150.27000000000001,152.0,152.0,13.0,12.800000000000001,5.5,630.0,239-152,"1990-09-08 00:00:00",131.0
11012625.0,8826010102.0,9.0,0.0,,0.0,0.0,32.0,1.0,443.80000000000001,1990.0,8.0,5.0,GOA,"Sebastes alutus",Empty,7.0,1.0,,1.0,,19.0,199001.0,209.0,57.600000000000001,-150.15000000000001,280.0,280.0,8.0,,5.5,630.0,240-124,"1990-08-05 00:00:00",231.0
11012548.0,8826010102.0,7.0,0.0,,0.0,0.0,40.0,1.0,900.39999999999998,1990.0,9.0,8.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,2.0,,83.0,199001.0,275.0,58.93,-150.27000000000001,152.0,152.0,13.0,12.800000000000001,5.5,630.0,239-152,"1990-09-08 00:00:00",131.0
11012601.0,8826010102.0,7.0,0.0,,0.0,0.0,36.0,1.0,647.5,1990.0,7.0,28.0,GOA,"Sebastes alutus",Empty,8.0,1.0,,2.0,,19.0,199001.0,185.0,56.140000000000001,-153.43000000000001,346.0,346.0,10.0,,,630.0,201-92,"1990-07-28 00:00:00",231.0
11013423.0,8826010102.0,7.0,0.0,,0.0,0.0,33.0,1.0,493.10000000000002,1990.0,8.0,14.0,GOA,"Sebastes alutus",Empty,7.0,1.0,,2.0,,19.0,199001.0,248.0,56.68,-156.22999999999999,198.0,198.0,15.0,,,620.0,167-104,"1990-08-14 00:00:00",121.0