Hauljoin,Pred_nodc,Pred_specn,Prey_nodc,Prey_cnt,Prey_twt,Pred_stomwt,Pred_len,Pred_full,Pred_wt,Year,Month,day,region,Pred_name,Prey_Name,Pred_lh,Pred_dig,Prey_lh,Pred_sex,Prey_parts,Vessel,Cruise,Haul,Rlat,Rlong,Gear_depth,Bottom_depth,Start_hour,Surface_temp,Gear_temp,INPFC_Area,Stationid,Start_date,Stratum
11012325.0,8857041901.0,2.0,0.0,,0.0,0.0,75.0,1.0,5004.6999999999998,1994.0,7.0,2.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,95.0,199401.0,110.0,51.93,-176.84,92.0,98.0,19.0,0.60999999999999999,0.44,541.0,176-23,"1994-07-02 00:00:00",511.0
11010650.0,8857041901.0,6.0,0.0,,0.0,0.0,60.0,1.0,2439.9000000000001,1994.0,6.0,6.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,95.0,199401.0,12.0,54.07,-166.34999999999999,80.0,87.0,9.0,0.5,0.40999999999999998,519.0,315-70,"1994-06-06 00:00:00",721.0
11012647.0,8857041901.0,10.0,0.0,,0.0,0.0,67.0,1.0,3480.6999999999998,1991.0,8.0,11.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,83.0,199101.0,68.0,51.990000000000002,-174.09999999999999,91.0,91.0,8.0,,,541.0,213-24,"1991-08-11 00:00:00",611.0
11012447.0,8857041901.0,1.0,0.0,,0.0,0.0,68.0,1.0,3650.6999999999998,1991.0,8.0,1.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,83.0,199101.0,52.0,52.210000000000001,-172.66999999999999,179.0,179.0,22.0,5.9000000000000004,4.0999999999999996,541.0,231-29,"1991-08-01 00:00:00",622.0
11012690.0,8857041901.0,4.0,0.0,0.0,0.0,0.0,72.0,1.0,4388.3999999999996,2000.0,5.0,20.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,2.0,54.5,-165.31,130.0,137.0,11.0,4.7999999999999998,4.0999999999999996,517.0,329-80,"2000-05-20 00:00:00",
11013212.0,8857041901.0,52.0,0.0,0.0,0.0,0.0,60.0,1.0,2498.0999999999999,2000.0,5.0,25.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,2.0,,23.0,200001.0,32.0,53.109999999999999,-168.99000000000001,250.0,257.0,15.0,5.7000000000000002,4.2999999999999998,518.0,281-49,"2000-05-25 00:00:00",793.0
11013212.0,8857041901.0,54.0,0.0,0.0,0.0,0.0,107.0,1.0,19868.099999999999,2000.0,5.0,25.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,2.0,,23.0,200001.0,32.0,53.109999999999999,-168.99000000000001,250.0,257.0,15.0,5.7000000000000002,4.2999999999999998,518.0,281-49,"2000-05-25 00:00:00",793.0
11010541.0,8857041901.0,47.0,0.0,0.0,0.0,0.0,73.0,1.0,4587.6000000000004,2000.0,6.0,21.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,124.0,51.520000000000003,-178.59999999999999,159.0,166.0,9.0,4.7999999999999998,,542.0,153-13,"2000-06-21 00:00:00",422.0
11010541.0,8857041901.0,48.0,0.0,0.0,0.0,0.0,85.0,1.0,7488.3999999999996,2000.0,6.0,21.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,124.0,51.520000000000003,-178.59999999999999,159.0,166.0,9.0,4.7999999999999998,,542.0,153-13,"2000-06-21 00:00:00",422.0
11010541.0,8857041901.0,51.0,0.0,0.0,0.0,0.0,56.0,1.0,1953.9000000000001,2000.0,6.0,21.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,124.0,51.520000000000003,-178.59999999999999,159.0,166.0,9.0,4.7999999999999998,,542.0,153-13,"2000-06-21 00:00:00",422.0
11013742.0,8857041901.0,39.0,0.0,0.0,0.0,0.0,69.0,1.0,3826.4000000000001,2000.0,5.0,29.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,45.0,52.539999999999999,-170.53999999999999,209.0,215.0,18.0,6.4000000000000004,4.4000000000000004,541.0,260-36,"2000-05-29 00:00:00",623.0
11013742.0,8857041901.0,40.0,0.0,0.0,0.0,0.0,64.0,1.0,3003.4000000000001,2000.0,5.0,29.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,45.0,52.539999999999999,-170.53999999999999,209.0,215.0,18.0,6.4000000000000004,4.4000000000000004,541.0,260-36,"2000-05-29 00:00:00",623.0
11013742.0,8857041901.0,41.0,0.0,0.0,0.0,0.0,72.0,1.0,4388.3999999999996,2000.0,5.0,29.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,45.0,52.539999999999999,-170.53999999999999,209.0,215.0,18.0,6.4000000000000004,4.4000000000000004,541.0,260-36,"2000-05-29 00:00:00",623.0
11012690.0,8857041901.0,5.0,0.0,0.0,0.0,0.0,65.0,1.0,3157.0999999999999,2000.0,5.0,20.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,2.0,54.5,-165.31,130.0,137.0,11.0,4.7999999999999998,4.0999999999999996,517.0,329-80,"2000-05-20 00:00:00",
11010330.0,8857041901.0,863.0,9999999993.0,1.0,33.020000000000003,373.98000000000002,104.0,6.0,14337.5,1997.0,8.0,10.0,AI,"Hippoglossus stenolepis","Fishery offal ",,4.0,C,1.0,,94.0,199701.0,246.0,52.350000000000001,176.37,230.0,230.0,22.0,9.4000000000000004,4.0999999999999996,543.0,86-32,"1997-08-10 00:00:00",223.0
11008876.0,8857041901.0,61.0,5085000000.0,0.0,21.82,98.900000000000006,77.0,6.0,5447.3000000000002,1997.0,7.0,14.0,AI,"Hippoglossus stenolepis","Mollusca ",,4.0,C,1.0,,23.0,199701.0,132.0,51.740000000000002,-178.15000000000001,89.0,89.0,9.0,7.0,5.5,542.0,159-18,"1997-07-14 00:00:00",321.0
11012978.0,8857041901.0,6.0,0.0,,0.0,0.0,100.0,1.0,15589.4,1991.0,8.0,19.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,2.0,,83.0,199101.0,100.0,51.68,-178.28,159.0,159.0,13.0,,,542.0,157-17,"1991-08-19 00:00:00",322.0
11012976.0,8857041901.0,7.0,0.0,,0.0,0.0,44.0,1.0,898.89999999999998,1991.0,8.0,18.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,83.0,199101.0,98.0,51.649999999999999,-177.88,66.0,66.0,13.0,,,542.0,162-16,"1991-08-18 00:00:00",421.0
11010650.0,8857041901.0,7.0,0.0,,0.0,0.0,56.0,1.0,1950.7,1994.0,6.0,6.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,2.0,,95.0,199401.0,12.0,54.07,-166.34999999999999,80.0,87.0,9.0,0.5,0.40999999999999998,519.0,315-70,"1994-06-06 00:00:00",721.0
11010650.0,8857041901.0,8.0,0.0,,0.0,0.0,63.0,1.0,2975.5,1994.0,6.0,6.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,2.0,,95.0,199401.0,12.0,54.07,-166.34999999999999,80.0,87.0,9.0,0.5,0.40999999999999998,519.0,315-70,"1994-06-06 00:00:00",721.0
11010650.0,8857041901.0,9.0,0.0,,0.0,0.0,49.0,1.0,1271.0999999999999,1994.0,6.0,6.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,95.0,199401.0,12.0,54.07,-166.34999999999999,80.0,87.0,9.0,0.5,0.40999999999999998,519.0,315-70,"1994-06-06 00:00:00",721.0
11012325.0,8857041901.0,4.0,0.0,,0.0,0.0,80.0,1.0,6160.6000000000004,1994.0,7.0,2.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,95.0,199401.0,110.0,51.93,-176.84,92.0,98.0,19.0,0.60999999999999999,0.44,541.0,176-23,"1994-07-02 00:00:00",511.0
11010861.0,8857041901.0,9.0,0.0,,0.0,0.0,56.0,1.0,1950.7,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,2.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,10.0,0.0,,0.0,0.0,50.0,1.0,1356.5999999999999,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11013737.0,8857041901.0,1.0,0.0,,0.0,0.0,59.0,1.0,2311.4000000000001,1991.0,9.0,17.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,83.0,199101.0,153.0,52.689999999999998,172.72,174.0,174.0,17.0,,,543.0,37-40,"1991-09-17 00:00:00",212.0
11011300.0,8857041901.0,8.0,5705000000.0,3.0,0.52800000000000002,52.799999999999997,89.0,5.0,10266.299999999999,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Teuthida (squid) ",0.0,2.0,C,2.0,C,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,8.0,6187010000.0,1.0,3.1680000000000001,52.799999999999997,89.0,5.0,10266.299999999999,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Majidae (spider crab) ",0.0,3.0,C,2.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,8.0,8831000000.0,1.0,49.103999999999999,52.799999999999997,89.0,5.0,10266.299999999999,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,4.0,C,2.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,9.0,5705000000.0,1.0,0.23499999999999999,23.5,72.0,4.0,4388.3999999999996,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Teuthida (squid) ",0.0,2.0,C,1.0,C,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,9.0,8762140000.0,1.0,3.5249999999999999,23.5,72.0,4.0,4388.3999999999996,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Myctophidae (lanternfish) ",0.0,4.0,C,1.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11010114.0,8857041901.0,803.0,0.0,0.0,0.0,0.0,88.0,1.0,8373.2000000000007,1997.0,8.0,2.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,94.0,199701.0,212.0,52.630000000000003,172.80000000000001,234.0,234.0,21.0,8.6999999999999993,4.2999999999999998,543.0,38-38,"1997-08-02 00:00:00",213.0
11008882.0,8857041901.0,70.0,0.0,0.0,0.0,0.0,72.0,1.0,4388.3999999999996,1997.0,7.0,17.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,199701.0,144.0,51.560000000000002,-178.37,145.0,145.0,17.0,6.0999999999999996,5.2000000000000002,542.0,156-14,"1997-07-17 00:00:00",422.0
11013742.0,8857041901.0,43.0,0.0,0.0,0.0,0.0,56.0,1.0,1953.9000000000001,2000.0,5.0,29.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,45.0,52.539999999999999,-170.53999999999999,209.0,215.0,18.0,6.4000000000000004,4.4000000000000004,541.0,260-36,"2000-05-29 00:00:00",623.0
11012690.0,8857041901.0,6.0,0.0,0.0,0.0,0.0,45.0,1.0,966.29999999999995,2000.0,5.0,20.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,1.0,,23.0,200001.0,2.0,54.5,-165.31,130.0,137.0,11.0,4.7999999999999998,4.0999999999999996,517.0,329-80,"2000-05-20 00:00:00",
11010869.0,8857041901.0,1.0,5100000000.0,1.0,0.20399999999999999,6.7999999999999998,56.0,4.0,1953.9000000000001,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Gastropoda (snail) ",0.0,4.0,C,1.0,3,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,1.0,8831000000.0,1.0,6.5960000000000001,6.7999999999999998,56.0,4.0,1953.9000000000001,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,3.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,2.0,6187010100.0,1.0,18.617999999999999,21.399999999999999,64.0,5.0,3003.4000000000001,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Decorator crab Oregonia sp.",0.0,4.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,2.0,8831010100.0,1.0,2.782,21.399999999999999,64.0,5.0,3003.4000000000001,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) Icelus sp.",0.0,3.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,3.0,6187010200.0,2.0,10.112,12.800000000000001,62.0,4.0,2809.5999999999999,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Lyre crab Hyas sp.",0.0,5.0,C,2.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,3.0,8831000000.0,2.0,2.6880000000000002,12.800000000000001,62.0,4.0,2809.5999999999999,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,4.0,C,2.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,4.0,6169000000.0,,0.51000000000000001,1.7,48.0,3.0,1189.5,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Gammaridea (amphipod) ",0.0,4.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010541.0,8857041901.0,55.0,0.0,0.0,0.0,0.0,61.0,1.0,2650.5,2000.0,6.0,21.0,AI,"Hippoglossus stenolepis",Empty,,1.0,C,2.0,,23.0,200001.0,124.0,51.520000000000003,-178.59999999999999,159.0,166.0,9.0,4.7999999999999998,,542.0,153-13,"2000-06-21 00:00:00",422.0
11010869.0,8857041901.0,9.0,0.0,,0.0,0.0,60.0,1.0,2439.9000000000001,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11011300.0,8857041901.0,9.0,8831000000.0,1.0,19.739999999999998,23.5,72.0,4.0,4388.3999999999996,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,4.0,C,1.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,10.0,5705000000.0,1.0,1.4219999999999999,7.9000000000000004,70.0,3.0,4340.8999999999996,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Teuthida (squid) ",0.0,3.0,C,2.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,10.0,8762140000.0,1.0,3.7919999999999998,7.9000000000000004,70.0,3.0,4340.8999999999996,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Myctophidae (lanternfish) ",0.0,4.0,C,2.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11010869.0,8857041901.0,4.0,6183060000.0,1.0,1.1899999999999999,1.7,48.0,3.0,1189.5,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Paguridae (hermit crab) ",0.0,4.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,5.0,8831000000.0,1.0,3.1000000000000001,3.1000000000000001,60.0,3.0,2439.9000000000001,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,5.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,6.0,5705000000.0,1.0,5.0999999999999997E-2,1.7,64.0,3.0,3003.4000000000001,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Teuthida (squid) ",0.0,2.0,C,1.0,C,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,6.0,8831000000.0,1.0,1.649,1.7,64.0,3.0,3003.4000000000001,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,4.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,7.0,5705000000.0,1.0,1.218,4.2000000000000002,62.0,3.0,2711.5999999999999,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Teuthida (squid) ",0.0,5.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,7.0,8831000000.0,1.0,2.9820000000000002,4.2000000000000002,62.0,3.0,2711.5999999999999,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,4.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,8.0,8831000000.0,1.0,4.7000000000000002,4.7000000000000002,64.0,3.0,3148.3000000000002,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,4.0,C,2.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,10.0,6187010200.0,1.0,9.3719999999999999,14.199999999999999,66.0,4.0,3316.1999999999998,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Lyre crab Hyas sp.",0.0,4.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,10.0,8831000000.0,1.0,3.5499999999999998,14.199999999999999,66.0,4.0,3316.1999999999998,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,4.0,C,1.0,,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11010869.0,8857041901.0,10.0,8827010501.0,1.0,1.278,14.199999999999999,66.0,4.0,3316.1999999999998,1994.0,6.0,12.0,AI,"Hippoglossus stenolepis","Atka mackerel Pleurogrammus monopterygius",0.0,4.0,C,1.0,9,95.0,199401.0,39.0,52.520000000000003,-170.66,139.0,139.0,13.0,,,541.0,258-36,"1994-06-12 00:00:00",622.0
11011300.0,8857041901.0,1.0,8762140000.0,2.0,19.306000000000001,19.699999999999999,56.0,5.0,1950.7,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Myctophidae (lanternfish) ",0.0,4.0,C,2.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,1.0,6179050000.0,1.0,0.39400000000000002,19.699999999999999,56.0,5.0,1950.7,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Pasiphaeidae (shrimp) ",0.0,4.0,C,2.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,2.0,6183060000.0,1.0,1.8200000000000001,18.199999999999999,55.0,5.0,1843.8,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Paguridae (hermit crab) ",0.0,4.0,C,1.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,2.0,8831000000.0,2.0,11.465999999999999,18.199999999999999,55.0,5.0,1843.8,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Cottoidei (sculpin) ",0.0,4.0,C,1.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,2.0,8831090000.0,2.0,4.9139999999999997,18.199999999999999,55.0,5.0,1843.8,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Cyclopteridae (lumpsucker)",0.0,4.0,C,1.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11011300.0,8857041901.0,3.0,8762140000.0,1.0,1.552,1.6000000000000001,56.0,3.0,1953.9000000000001,1994.0,6.0,14.0,AI,"Hippoglossus stenolepis","Myctophidae (lanternfish) ",0.0,3.0,C,1.0,,95.0,199401.0,46.0,52.82,-171.36000000000001,169.0,169.0,7.0,5.0999999999999996,4.2999999999999998,541.0,249-43,"1994-06-14 00:00:00",523.0
11010861.0,8857041901.0,4.0,8791030401.0,1.0,34.560000000000002,864.0,146.0,6.0,60528.199999999997,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Pacific cod Gadus macrocephalus",0.0,3.0,C,2.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,5.0,6183060000.0,1.0,0.59999999999999998,0.59999999999999998,64.0,3.0,3003.4000000000001,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Paguridae (hermit crab) ",0.0,4.0,C,1.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,6.0,8827010501.0,3.0,120.63800000000001,123.09999999999999,65.0,6.0,3157.0999999999999,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Atka mackerel Pleurogrammus monopterygius",0.0,4.0,C,1.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,6.0,5705000000.0,1.0,1.2310000000000001,123.09999999999999,65.0,6.0,3157.0999999999999,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Teuthida (squid) ",0.0,3.0,C,1.0,C,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,6.0,6183060000.0,1.0,1.2310000000000001,123.09999999999999,65.0,6.0,3157.0999999999999,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Paguridae (hermit crab) ",0.0,3.0,C,1.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,7.0,8827010501.0,1.0,1.0,1.0,61.0,3.0,2573.3000000000002,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Atka mackerel Pleurogrammus monopterygius",0.0,3.0,C,1.0,9,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,8.0,5705000000.0,1.0,4.048,25.300000000000001,149.0,3.0,65106.099999999999,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Teuthida (squid) ",0.0,3.0,C,2.0,C,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,8.0,8791030701.0,1.0,21.251999999999999,25.300000000000001,149.0,3.0,65106.099999999999,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Walleye pollock Gadus chalcogrammus",0.0,3.0,C,2.0,9,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010857.0,8857041901.0,6.0,8845010100.0,3.0,23.632000000000001,42.200000000000003,64.0,5.0,3003.4000000000001,1994.0,6.0,9.0,AI,"Hippoglossus stenolepis","Ammodytidae (sandlance) Ammodytes sp.",0.0,4.0,C,1.0,,95.0,199401.0,24.0,53.439999999999998,-168.52000000000001,111.0,111.0,19.0,,4.7999999999999998,518.0,287-57,"1994-06-09 00:00:00",712.0
11010857.0,8857041901.0,6.0,8857040000.0,1.0,2.532,42.200000000000003,64.0,5.0,3003.4000000000001,1994.0,6.0,9.0,AI,"Hippoglossus stenolepis","Pleuronectidae (flatfish) ",0.0,4.0,C,1.0,,95.0,199401.0,24.0,53.439999999999998,-168.52000000000001,111.0,111.0,19.0,,4.7999999999999998,518.0,287-57,"1994-06-09 00:00:00",712.0
11010857.0,8857041901.0,7.0,5705000000.0,2.0,208.33199999999999,385.80000000000001,78.0,6.0,6397.8999999999996,1994.0,6.0,9.0,AI,"Hippoglossus stenolepis","Teuthida (squid) ",0.0,4.0,C,2.0,,95.0,199401.0,24.0,53.439999999999998,-168.52000000000001,111.0,111.0,19.0,,4.7999999999999998,518.0,287-57,"1994-06-09 00:00:00",712.0
11010857.0,8857041901.0,7.0,8857040102.0,3.0,177.46799999999999,385.80000000000001,78.0,6.0,6397.8999999999996,1994.0,6.0,9.0,AI,"Hippoglossus stenolepis","Arrowtooth flounder Atheresthes stomias",0.0,4.0,C,2.0,,95.0,199401.0,24.0,53.439999999999998,-168.52000000000001,111.0,111.0,19.0,,4.7999999999999998,518.0,287-57,"1994-06-09 00:00:00",712.0
11010857.0,8857041901.0,8.0,0.0,,0.0,0.0,88.0,1.0,8373.2000000000007,1994.0,6.0,9.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,95.0,199401.0,24.0,53.439999999999998,-168.52000000000001,111.0,111.0,19.0,,4.7999999999999998,518.0,287-57,"1994-06-09 00:00:00",712.0
11010857.0,8857041901.0,9.0,0.0,,0.0,0.0,70.0,1.0,4007.9000000000001,1994.0,6.0,9.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,95.0,199401.0,24.0,53.439999999999998,-168.52000000000001,111.0,111.0,19.0,,4.7999999999999998,518.0,287-57,"1994-06-09 00:00:00",712.0
11010857.0,8857041901.0,10.0,0.0,,0.0,0.0,63.0,1.0,2854.9000000000001,1994.0,6.0,9.0,AI,"Hippoglossus stenolepis",Empty,0.0,1.0,,1.0,,95.0,199401.0,24.0,53.439999999999998,-168.52000000000001,111.0,111.0,19.0,,4.7999999999999998,518.0,287-57,"1994-06-09 00:00:00",712.0
11010861.0,8857041901.0,1.0,5100000000.0,2.0,0.76300000000000001,10.9,47.0,5.0,1041.0,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Gastropoda (snail) ",0.0,5.0,C,2.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,1.0,6158000000.0,,9.9190000000000005,10.9,47.0,5.0,1041.0,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Isopoda (isopod) ",0.0,5.0,C,2.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0
11010861.0,8857041901.0,1.0,6183060000.0,1.0,0.109,10.9,47.0,5.0,1041.0,1994.0,6.0,10.0,AI,"Hippoglossus stenolepis","Paguridae (hermit crab) ",0.0,3.0,C,2.0,,95.0,199401.0,28.0,53.049999999999997,-168.84999999999999,67.0,73.0,13.0,0.53000000000000003,0.5,518.0,282-48,"1994-06-10 00:00:00",711.0