Hauljoin,Pred_nodc,Pred_specn,Prey_nodc,Prey_cnt,Prey_twt,Pred_stomwt,Pred_len,Pred_full,Pred_wt,Year,Month,day,region,Pred_name,Prey_Name,Pred_lh,Pred_dig,Prey_lh,Pred_sex,Prey_parts,Vessel,Cruise,Haul,Rlat,Rlong,Gear_depth,Bottom_depth,Start_hour,Surface_temp,Gear_temp,INPFC_Area,Stationid,Start_date,Stratum
11010204.0,8857040102.0,4.0,0.0,,0.0,0.0,57.0,1.0,1846.3,1993.0,7.0,4.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,123.0,55.880000000000003,-156.75999999999999,177.0,177.0,9.0,8.5,5.5,620.0,160-85,"1993-07-04 00:00:00",220.0
11010741.0,8857040102.0,11.0,0.0,,0.0,0.0,51.0,1.0,1295.0999999999999,1993.0,7.0,10.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,152.0,55.619999999999997,-155.65000000000001,155.0,155.0,11.0,9.5999999999999996,5.5999999999999996,620.0,174-79,"1993-07-10 00:00:00",122.0
11010205.0,8857040102.0,12.0,0.0,,0.0,0.0,21.0,1.0,76.5,1993.0,7.0,4.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,124.0,55.880000000000003,-157.12,108.0,108.0,12.0,9.0,6.0,620.0,156-86,"1993-07-04 00:00:00",21.0
11012576.0,8857040102.0,11.0,0.0,,0.0,0.0,33.0,1.0,314.89999999999998,1993.0,6.0,6.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,4.0,52.840000000000003,-168.81,84.0,84.0,15.0,6.2999999999999998,5.2000000000000002,610.0,15-13,"1993-06-06 00:00:00",10.0
11012578.0,8857040102.0,7.0,0.0,,0.0,0.0,43.0,1.0,718.79999999999995,1993.0,6.0,7.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,6.0,52.979999999999997,-168.0,113.0,113.0,8.0,6.5,4.7999999999999998,610.0,25-16,"1993-06-07 00:00:00",111.0
11011918.0,8857040102.0,2.0,0.0,,0.0,0.0,49.0,1.0,1140.0,1990.0,8.0,20.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,83.0,199001.0,212.0,57.68,-150.31999999999999,130.0,130.0,7.0,12.0,5.5,630.0,238-125,"1990-08-20 00:00:00",130.0
11011962.0,8857040102.0,6.0,0.0,,0.0,0.0,39.0,1.0,530.10000000000002,1993.0,8.0,17.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,92.0,199301.0,267.0,59.579999999999998,-149.52000000000001,124.0,124.0,13.0,14.6,6.0999999999999996,630.0,248-166,"1993-08-17 00:00:00",133.0
11011970.0,8857040102.0,2.0,0.0,,0.0,0.0,53.0,1.0,1464.0999999999999,1993.0,8.0,21.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,92.0,199301.0,275.0,59.0,-149.34999999999999,234.0,234.0,11.0,12.199999999999999,5.0,630.0,250-154,"1993-08-21 00:00:00",230.0
11011986.0,8857040102.0,8.0,0.0,,0.0,0.0,38.0,1.0,506.80000000000001,1993.0,8.0,26.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,92.0,199301.0,292.0,58.170000000000002,-149.56,113.0,113.0,19.0,11.800000000000001,5.9000000000000004,630.0,248-136,"1993-08-26 00:00:00",131.0
11011991.0,8857040102.0,4.0,0.0,,0.0,0.0,61.0,1.0,2292.0999999999999,1993.0,8.0,28.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,92.0,199301.0,298.0,57.899999999999999,-149.40000000000001,492.0,492.0,10.0,11.4,4.0,630.0,249-131,"1993-08-28 00:00:00",330.0
11013866.0,8857040102.0,2.0,0.0,,0.0,0.0,29.0,1.0,214.09999999999999,1993.0,6.0,22.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,80.0,54.649999999999999,-160.31,110.0,110.0,17.0,8.9000000000000004,4.5,610.0,118-57,"1993-06-22 00:00:00",110.0
11013866.0,8857040102.0,14.0,0.0,,0.0,0.0,37.0,1.0,449.80000000000001,1993.0,6.0,22.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,80.0,54.649999999999999,-160.31,110.0,110.0,17.0,8.9000000000000004,4.5,610.0,118-57,"1993-06-22 00:00:00",110.0
11010748.0,8857040102.0,14.0,0.0,,0.0,0.0,65.0,1.0,2806.5999999999999,1993.0,7.0,11.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,161.0,56.969999999999999,-155.34999999999999,260.0,260.0,20.0,12.0,5.2999999999999998,620.0,177-110,"1993-07-11 00:00:00",220.0
11011991.0,8857040102.0,12.0,0.0,,0.0,0.0,59.0,1.0,2061.0,1993.0,8.0,28.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,92.0,199301.0,298.0,57.899999999999999,-149.40000000000001,492.0,492.0,10.0,11.4,4.0,630.0,249-131,"1993-08-28 00:00:00",330.0
11012506.0,8857040102.0,8.0,0.0,,0.0,0.0,60.0,1.0,2174.4000000000001,1993.0,9.0,4.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,92.0,199301.0,323.0,59.719999999999999,-144.52000000000001,128.0,128.0,10.0,13.9,5.9000000000000004,640.0,308-169,"1993-09-04 00:00:00",140.0
11012509.0,8857040102.0,3.0,0.0,,0.0,0.0,53.0,1.0,1464.0999999999999,1993.0,9.0,4.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,92.0,199301.0,326.0,60.100000000000001,-145.05000000000001,86.0,86.0,19.0,13.300000000000001,7.0999999999999996,640.0,302-177,"1993-09-04 00:00:00",41.0
11011135.0,8857040102.0,3.0,6100000000.0,1.0,0.10000000000000001,0.10000000000000001,23.0,2.0,102.09999999999999,1996.0,6.0,29.0,GOA,"Atheresthes stomias","Crustacea ",0.0,3.0,C,1.0,,23.0,199601.0,143.0,56.219999999999999,-154.30000000000001,131.0,131.0,11.0,9.5999999999999996,5.5999999999999996,620.0,190-93,"1996-06-29 00:00:00",122.0
11011135.0,8857040102.0,6.0,0.0,,0.0,0.0,54.0,1.0,1554.0,1996.0,6.0,29.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,143.0,56.219999999999999,-154.30000000000001,131.0,131.0,11.0,9.5999999999999996,5.5999999999999996,620.0,190-93,"1996-06-29 00:00:00",122.0
11009907.0,8857040102.0,12.0,0.0,,0.0,0.0,24.0,1.0,117.09999999999999,1996.0,5.0,22.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,100.0,199601.0,3.0,53.07,-168.19999999999999,107.0,107.0,19.0,5.7000000000000002,4.5999999999999996,610.0,22-19,"1996-05-22 00:00:00",10.0
11011052.0,8857040102.0,2.0,0.0,,0.0,0.0,57.0,1.0,1846.3,1996.0,7.0,5.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,174.0,58.100000000000001,-149.97999999999999,290.0,290.0,20.0,10.699999999999999,4.7999999999999998,630.0,242-135,"1996-07-05 00:00:00",230.0
11011052.0,8857040102.0,3.0,0.0,,0.0,0.0,43.0,1.0,718.79999999999995,1996.0,7.0,5.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,23.0,199601.0,174.0,58.100000000000001,-149.97999999999999,290.0,290.0,20.0,10.699999999999999,4.7999999999999998,630.0,242-135,"1996-07-05 00:00:00",230.0
11011052.0,8857040102.0,4.0,0.0,,0.0,0.0,47.0,1.0,948.5,1996.0,7.0,5.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,23.0,199601.0,174.0,58.100000000000001,-149.97999999999999,290.0,290.0,20.0,10.699999999999999,4.7999999999999998,630.0,242-135,"1996-07-05 00:00:00",230.0
11010982.0,8857040102.0,5.0,0.0,,0.0,0.0,17.0,1.0,39.0,1996.0,6.0,8.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,100.0,199601.0,75.0,54.979999999999997,-159.11000000000001,79.0,79.0,14.0,,,610.0,132-64,"1996-06-08 00:00:00",13.0
11010982.0,8857040102.0,8.0,0.0,,0.0,0.0,73.0,1.0,4063.6999999999998,1996.0,6.0,8.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,100.0,199601.0,75.0,54.979999999999997,-159.11000000000001,79.0,79.0,14.0,,,610.0,132-64,"1996-06-08 00:00:00",13.0
11011189.0,8857040102.0,2.0,0.0,,0.0,0.0,46.0,1.0,887.0,1996.0,6.0,9.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,100.0,199601.0,78.0,54.539999999999999,-158.88,246.0,246.0,13.0,7.2999999999999998,5.2000000000000002,620.0,135-54,"1996-06-09 00:00:00",221.0
11009913.0,8857040102.0,8.0,0.0,,0.0,0.0,47.0,1.0,948.5,1996.0,5.0,24.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,100.0,199601.0,10.0,53.130000000000003,-166.94999999999999,251.0,251.0,11.0,5.9000000000000004,5.4000000000000004,610.0,37-20,"1996-05-24 00:00:00",210.0
11009913.0,8857040102.0,9.0,0.0,,0.0,0.0,57.0,1.0,1846.3,1996.0,5.0,24.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,100.0,199601.0,10.0,53.130000000000003,-166.94999999999999,251.0,251.0,11.0,5.9000000000000004,5.4000000000000004,610.0,37-20,"1996-05-24 00:00:00",210.0
11011052.0,8857040102.0,5.0,0.0,,0.0,0.0,40.0,1.0,573.60000000000002,1996.0,7.0,5.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,23.0,199601.0,174.0,58.100000000000001,-149.97999999999999,290.0,290.0,20.0,10.699999999999999,4.7999999999999998,630.0,242-135,"1996-07-05 00:00:00",230.0
11011734.0,8857040102.0,4.0,0.0,,0.0,0.0,69.0,1.0,3395.3000000000002,1996.0,6.0,21.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,100.0,199601.0,143.0,57.93,-154.56999999999999,267.0,267.0,20.0,10.1,5.4000000000000004,620.0,187-131,"1996-06-21 00:00:00",232.0
11010920.0,8857040102.0,4.0,0.0,,0.0,0.0,38.0,1.0,488.80000000000001,1996.0,6.0,25.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,23.0,199601.0,126.0,57.700000000000003,-152.31,144.0,144.0,12.0,,,630.0,214-126,"1996-06-25 00:00:00",30.0
11010669.0,8857040102.0,10.0,0.0,,0.0,0.0,23.0,1.0,102.09999999999999,1996.0,6.0,3.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,100.0,199601.0,54.0,55.460000000000001,-161.66,69.0,69.0,9.0,7.0,4.0999999999999996,610.0,101-75,"1996-06-03 00:00:00",12.0
11011190.0,8857040102.0,3.0,0.0,,0.0,0.0,54.0,1.0,1554.0,1996.0,6.0,9.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,100.0,199601.0,79.0,54.579999999999998,-158.84999999999999,154.0,154.0,16.0,7.0999999999999996,5.4000000000000004,620.0,135-55,"1996-06-09 00:00:00",122.0
11012509.0,8857040102.0,15.0,0.0,,0.0,0.0,52.0,1.0,1377.8,1993.0,9.0,4.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,92.0,199301.0,326.0,60.100000000000001,-145.05000000000001,86.0,86.0,19.0,13.300000000000001,7.0999999999999996,640.0,302-177,"1993-09-04 00:00:00",41.0
11010832.0,8857040102.0,7.0,0.0,,0.0,0.0,41.0,1.0,619.60000000000002,1990.0,8.0,29.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,83.0,199001.0,244.0,59.0,-148.84999999999999,221.0,221.0,13.0,12.6,5.2000000000000002,630.0,256-154,"1990-08-29 00:00:00",230.0
11015419.0,8857040102.0,11.0,0.0,,0.0,0.0,34.0,1.0,345.60000000000002,1993.0,7.0,14.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,175.0,57.899999999999999,-154.88,188.0,188.0,15.0,11.6,4.9000000000000004,620.0,183-130,"1993-07-14 00:00:00",121.0
11013869.0,8857040102.0,4.0,0.0,,0.0,0.0,53.0,1.0,1464.0999999999999,1993.0,6.0,26.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,88.0,55.240000000000002,-159.06999999999999,196.0,196.0,15.0,8.9000000000000004,,610.0,132-71,"1993-06-26 00:00:00",112.0
11013872.0,8857040102.0,12.0,0.0,,0.0,0.0,37.0,1.0,449.80000000000001,1993.0,6.0,27.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,92.0,54.899999999999999,-158.62,132.0,132.0,20.0,8.6999999999999993,4.7999999999999998,620.0,138-62,"1993-06-27 00:00:00",120.0
11011429.0,8857040102.0,5.0,0.0,,0.0,0.0,54.0,1.0,1554.0,1993.0,7.0,29.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,224.0,57.899999999999999,-152.03999999999999,172.0,172.0,21.0,12.199999999999999,,630.0,217-131,"1993-07-29 00:00:00",130.0
11012501.0,8857040102.0,12.0,0.0,,0.0,0.0,44.0,1.0,772.20000000000005,1993.0,9.0,3.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,92.0,199301.0,318.0,59.75,-146.47999999999999,79.0,79.0,8.0,13.4,7.0,640.0,285-169,"1993-09-03 00:00:00",41.0
11012499.0,8857040102.0,3.0,0.0,,0.0,0.0,59.0,1.0,2061.0,1993.0,9.0,2.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,92.0,199301.0,316.0,60.030000000000001,-146.69,119.0,119.0,18.0,13.4,6.7000000000000002,640.0,282-175,"1993-09-02 00:00:00",140.0
11011432.0,8857040102.0,4.0,0.0,,0.0,0.0,53.0,1.0,1379.5999999999999,1993.0,7.0,30.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,227.0,58.420000000000002,-151.59,185.0,185.0,11.0,12.6,6.4000000000000004,630.0,223-142,"1993-07-30 00:00:00",132.0
11012547.0,8857040102.0,11.0,0.0,,0.0,0.0,51.0,1.0,1223.5999999999999,1990.0,9.0,8.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,83.0,199001.0,274.0,59.009999999999998,-149.78,227.0,227.0,10.0,12.199999999999999,,630.0,245-154,"1990-09-08 00:00:00",230.0
11010198.0,8857040102.0,13.0,0.0,,0.0,0.0,26.0,1.0,151.09999999999999,1993.0,7.0,2.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,115.0,55.759999999999998,-158.15000000000001,124.0,124.0,18.0,9.0999999999999996,5.0,620.0,143-82,"1993-07-02 00:00:00",120.0
11010201.0,8857040102.0,11.0,0.0,,0.0,0.0,41.0,1.0,645.70000000000005,1993.0,7.0,3.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,119.0,55.469999999999999,-156.69,148.0,148.0,11.0,9.0999999999999996,5.5,620.0,161-76,"1993-07-03 00:00:00",121.0
11011561.0,8857040102.0,14.0,0.0,,0.0,0.0,34.0,1.0,345.60000000000002,1990.0,7.0,6.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,19.0,199001.0,120.0,55.659999999999997,-158.11000000000001,130.0,130.0,12.0,10.800000000000001,,620.0,144-82,"1990-07-06 00:00:00",120.0
11012499.0,8857040102.0,8.0,0.0,,0.0,0.0,44.0,1.0,772.20000000000005,1993.0,9.0,2.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,92.0,199301.0,316.0,60.030000000000001,-146.69,119.0,119.0,18.0,13.4,6.7000000000000002,640.0,282-175,"1993-09-02 00:00:00",140.0
11010734.0,8857040102.0,13.0,0.0,,0.0,0.0,65.0,1.0,2806.5999999999999,1993.0,7.0,8.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,144.0,56.590000000000003,-156.22,252.0,252.0,17.0,10.800000000000001,5.2000000000000002,620.0,167-102,"1993-07-08 00:00:00",220.0
11013414.0,8857040102.0,14.0,0.0,,0.0,0.0,42.0,1.0,667.89999999999998,1990.0,8.0,12.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,19.0,199001.0,238.0,58.700000000000003,-153.06,163.0,163.0,13.0,13.0,,630.0,205-147,"1990-08-12 00:00:00",132.0
11010192.0,8857040102.0,10.0,0.0,,0.0,0.0,30.0,1.0,233.90000000000001,1993.0,7.0,1.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,107.0,55.5,-159.13999999999999,119.0,119.0,10.0,9.1999999999999993,5.5,610.0,131-77,"1993-07-01 00:00:00",112.0
11010211.0,8857040102.0,10.0,0.0,,0.0,0.0,49.0,1.0,1140.0,1993.0,7.0,6.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,131.0,56.25,-157.63999999999999,130.0,130.0,11.0,9.0999999999999996,5.7999999999999998,620.0,150-94,"1993-07-06 00:00:00",120.0
11015417.0,8857040102.0,15.0,0.0,,0.0,0.0,53.0,1.0,1464.0999999999999,1993.0,7.0,14.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,172.0,57.32,-155.08000000000001,238.0,238.0,7.0,11.5,5.0999999999999996,620.0,180-118,"1993-07-14 00:00:00",220.0
11012489.0,8857040102.0,13.0,0.0,,0.0,0.0,23.0,1.0,102.2,1993.0,8.0,30.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,92.0,199301.0,306.0,59.75,-148.83000000000001,187.0,187.0,8.0,13.9,5.5,630.0,256-169,"1993-08-30 00:00:00",133.0
11010893.0,8857040102.0,7.0,0.0,,0.0,0.0,38.0,1.0,488.80000000000001,1990.0,6.0,29.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,19.0,199001.0,81.0,54.789999999999999,-158.27000000000001,218.0,218.0,13.0,8.3000000000000007,,620.0,142-60,"1990-06-29 00:00:00",122.0
11010895.0,8857040102.0,2.0,0.0,,0.0,0.0,43.0,1.0,718.79999999999995,1990.0,6.0,29.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,19.0,199001.0,83.0,54.969999999999999,-158.44999999999999,192.0,192.0,17.0,9.0999999999999996,4.7000000000000002,620.0,140-64,"1990-06-29 00:00:00",120.0
11010883.0,8857040102.0,4.0,0.0,,0.0,0.0,34.0,1.0,355.5,1990.0,6.0,27.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,19.0,199001.0,69.0,55.450000000000003,-160.59999999999999,121.0,121.0,9.0,8.8000000000000007,,610.0,114-75,"1990-06-27 00:00:00",12.0
11010883.0,8857040102.0,15.0,0.0,,0.0,0.0,33.0,1.0,314.89999999999998,1990.0,6.0,27.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,19.0,199001.0,69.0,55.450000000000003,-160.59999999999999,121.0,121.0,9.0,8.8000000000000007,,610.0,114-75,"1990-06-27 00:00:00",12.0
11010904.0,8857040102.0,9.0,0.0,,0.0,0.0,43.0,1.0,751.60000000000002,1990.0,7.0,1.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,19.0,199001.0,92.0,55.359999999999999,-158.81,170.0,170.0,13.0,9.6999999999999993,,620.0,135-74,"1990-07-01 00:00:00",120.0
11011958.0,8857040102.0,9.0,0.0,,0.0,0.0,21.0,1.0,76.900000000000006,1993.0,8.0,5.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,260.0,58.509999999999998,-149.55000000000001,137.0,137.0,9.0,15.300000000000001,6.0,630.0,248-143,"1993-08-05 00:00:00",131.0
11010895.0,8857040102.0,8.0,0.0,,0.0,0.0,42.0,1.0,667.89999999999998,1990.0,6.0,29.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,19.0,199001.0,83.0,54.969999999999999,-158.44999999999999,192.0,192.0,17.0,9.0999999999999996,4.7000000000000002,620.0,140-64,"1990-06-29 00:00:00",120.0
11011560.0,8857040102.0,4.0,0.0,,0.0,0.0,38.0,1.0,506.80000000000001,1990.0,7.0,6.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,19.0,199001.0,119.0,55.590000000000003,-157.97,134.0,134.0,11.0,10.800000000000001,,620.0,146-79,"1990-07-06 00:00:00",120.0
11012350.0,8857040102.0,8.0,0.0,,0.0,0.0,43.0,1.0,718.79999999999995,1990.0,7.0,16.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,19.0,199001.0,158.0,56.079999999999998,-154.75,123.0,123.0,10.0,10.4,,620.0,185-90,"1990-07-16 00:00:00",122.0
11012493.0,8857040102.0,2.0,0.0,,0.0,0.0,42.0,1.0,667.89999999999998,1993.0,9.0,1.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,92.0,199301.0,310.0,59.609999999999999,-147.19999999999999,203.0,203.0,17.0,13.0,5.0999999999999996,630.0,276-167,"1993-09-01 00:00:00",230.0
11012610.0,8857040102.0,14.0,0.0,,0.0,0.0,42.0,1.0,667.89999999999998,1990.0,7.0,29.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,19.0,199001.0,194.0,56.979999999999997,-152.61000000000001,155.0,155.0,19.0,,,630.0,210-110,"1990-07-29 00:00:00",130.0
11012612.0,8857040102.0,13.0,0.0,,0.0,0.0,62.0,1.0,2414.0999999999999,1990.0,7.0,30.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,19.0,199001.0,196.0,57.289999999999999,-152.47999999999999,101.0,101.0,11.0,11.1,,630.0,212-117,"1990-07-30 00:00:00",31.0
11011253.0,8857040102.0,11.0,0.0,,0.0,0.0,52.0,1.0,1300.0,1996.0,7.0,7.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,23.0,199601.0,183.0,58.719999999999999,-150.90000000000001,180.0,180.0,16.0,,,630.0,231-148,"1996-07-07 00:00:00",131.0
11011253.0,8857040102.0,12.0,0.0,,0.0,0.0,44.0,1.0,808.79999999999995,1996.0,7.0,7.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,183.0,58.719999999999999,-150.90000000000001,180.0,180.0,16.0,,,630.0,231-148,"1996-07-07 00:00:00",131.0
11009833.0,8857040102.0,7.0,0.0,,0.0,0.0,50.0,1.0,1215.8,1996.0,5.0,25.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,10.0,53.280000000000001,-166.80000000000001,125.0,125.0,8.0,5.7999999999999998,4.7000000000000002,610.0,39-24,"1996-05-25 00:00:00",111.0
11009833.0,8857040102.0,4.0,0.0,,0.0,0.0,42.0,1.0,697.29999999999995,1996.0,5.0,25.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,10.0,53.280000000000001,-166.80000000000001,125.0,125.0,8.0,5.7999999999999998,4.7000000000000002,610.0,39-24,"1996-05-25 00:00:00",111.0
11009833.0,8857040102.0,5.0,0.0,,0.0,0.0,70.0,1.0,3554.6999999999998,1996.0,5.0,25.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,10.0,53.280000000000001,-166.80000000000001,125.0,125.0,8.0,5.7999999999999998,4.7000000000000002,610.0,39-24,"1996-05-25 00:00:00",111.0
11009833.0,8857040102.0,6.0,0.0,,0.0,0.0,64.0,1.0,2671.3000000000002,1996.0,5.0,25.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,10.0,53.280000000000001,-166.80000000000001,125.0,125.0,8.0,5.7999999999999998,4.7000000000000002,610.0,39-24,"1996-05-25 00:00:00",111.0
11011046.0,8857040102.0,12.0,0.0,,0.0,0.0,53.0,1.0,1464.0999999999999,1996.0,7.0,3.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,163.0,57.939999999999998,-151.65000000000001,83.0,83.0,17.0,10.5,6.5999999999999996,630.0,222-131,"1996-07-03 00:00:00",31.0
11011262.0,8857040102.0,1.0,0.0,,0.0,0.0,54.0,1.0,1554.0,1996.0,7.0,9.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,193.0,58.240000000000002,-148.75,276.0,276.0,10.0,12.199999999999999,5.2000000000000002,630.0,257-138,"1996-07-09 00:00:00",134.0
11011258.0,8857040102.0,4.0,0.0,,0.0,0.0,44.0,1.0,772.20000000000005,1996.0,7.0,7.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,23.0,199601.0,189.0,58.840000000000003,-149.61000000000001,227.0,227.0,16.0,,,630.0,247-150,"1996-07-07 00:00:00",230.0
11011258.0,8857040102.0,5.0,0.0,,0.0,0.0,37.0,1.0,465.5,1996.0,7.0,7.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,189.0,58.840000000000003,-149.61000000000001,227.0,227.0,16.0,,,630.0,247-150,"1996-07-07 00:00:00",230.0
11011255.0,8857040102.0,14.0,0.0,,0.0,0.0,53.0,1.0,1464.0999999999999,1996.0,7.0,8.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,185.0,59.210000000000001,-150.46000000000001,137.0,137.0,6.0,10.699999999999999,5.5999999999999996,630.0,237-158,"1996-07-08 00:00:00",133.0
11011255.0,8857040102.0,15.0,0.0,,0.0,0.0,45.0,1.0,828.20000000000005,1996.0,7.0,8.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,23.0,199601.0,185.0,59.210000000000001,-150.46000000000001,137.0,137.0,6.0,10.699999999999999,5.5999999999999996,630.0,237-158,"1996-07-08 00:00:00",133.0
11011262.0,8857040102.0,10.0,0.0,,0.0,0.0,39.0,1.0,550.60000000000002,1996.0,7.0,9.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,193.0,58.240000000000002,-148.75,276.0,276.0,10.0,12.199999999999999,5.2000000000000002,630.0,257-138,"1996-07-09 00:00:00",134.0
11010138.0,8857040102.0,12.0,0.0,,0.0,0.0,23.0,1.0,102.09999999999999,1996.0,5.0,29.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,100.0,199601.0,27.0,54.060000000000002,-164.55000000000001,95.0,95.0,7.0,,,610.0,66-43,"1996-05-29 00:00:00",11.0
11009841.0,8857040102.0,15.0,0.0,,0.0,0.0,53.0,1.0,1464.0999999999999,1996.0,5.0,27.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,23.0,199601.0,18.0,53.609999999999999,-165.47,249.0,249.0,15.0,5.5,5.4000000000000004,610.0,55-32,"1996-05-27 00:00:00",210.0
11014729.0,8857040102.0,7.0,0.0,,0.0,0.0,25.0,1.0,133.40000000000001,1996.0,5.0,29.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,100.0,199601.0,31.0,54.310000000000002,-163.50999999999999,107.0,107.0,19.0,5.7999999999999998,4.5,610.0,79-48,"1996-05-29 00:00:00",11.0
11010750.0,8857040102.0,13.0,0.0,,0.0,0.0,60.0,1.0,2174.4000000000001,1993.0,7.0,12.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,164.0,56.829999999999998,-154.5,73.0,73.0,12.0,11.9,8.0999999999999996,620.0,188-107,"1993-07-12 00:00:00",22.0
11010753.0,8857040102.0,2.0,0.0,,0.0,0.0,48.0,1.0,1012.9,1993.0,7.0,13.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,167.0,57.079999999999998,-154.91999999999999,123.0,123.0,7.0,11.300000000000001,4.9000000000000004,620.0,182-112,"1993-07-13 00:00:00",121.0
11011560.0,8857040102.0,12.0,0.0,,0.0,0.0,39.0,1.0,530.10000000000002,1990.0,7.0,6.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,19.0,199001.0,119.0,55.590000000000003,-157.97,134.0,134.0,11.0,10.800000000000001,,620.0,146-79,"1990-07-06 00:00:00",120.0
11012509.0,8857040102.0,16.0,0.0,,0.0,0.0,14.0,1.0,20.699999999999999,1993.0,9.0,4.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,3.0,,92.0,199301.0,326.0,60.100000000000001,-145.05000000000001,86.0,86.0,19.0,13.300000000000001,7.0999999999999996,640.0,302-177,"1993-09-04 00:00:00",41.0
11012509.0,8857040102.0,17.0,0.0,,0.0,0.0,15.0,1.0,25.699999999999999,1993.0,9.0,4.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,3.0,,92.0,199301.0,326.0,60.100000000000001,-145.05000000000001,86.0,86.0,19.0,13.300000000000001,7.0999999999999996,640.0,302-177,"1993-09-04 00:00:00",41.0
11012509.0,8857040102.0,18.0,0.0,,0.0,0.0,17.0,1.0,38.399999999999999,1993.0,9.0,4.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,3.0,,92.0,199301.0,326.0,60.100000000000001,-145.05000000000001,86.0,86.0,19.0,13.300000000000001,7.0999999999999996,640.0,302-177,"1993-09-04 00:00:00",41.0
11013872.0,8857040102.0,2.0,0.0,,0.0,0.0,33.0,1.0,314.89999999999998,1993.0,6.0,27.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,1.0,,90.0,199301.0,92.0,54.899999999999999,-158.62,132.0,132.0,20.0,8.6999999999999993,4.7999999999999998,620.0,138-62,"1993-06-27 00:00:00",120.0
11013872.0,8857040102.0,5.0,0.0,,0.0,0.0,45.0,1.0,868.89999999999998,1993.0,6.0,27.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,90.0,199301.0,92.0,54.899999999999999,-158.62,132.0,132.0,20.0,8.6999999999999993,4.7999999999999998,620.0,138-62,"1993-06-27 00:00:00",120.0
11012547.0,8857040102.0,12.0,0.0,,0.0,0.0,35.0,1.0,389.89999999999998,1990.0,9.0,8.0,GOA,"Atheresthes stomias",Empty,0.0,1.0,,2.0,,83.0,199001.0,274.0,59.009999999999998,-149.78,227.0,227.0,10.0,12.199999999999999,,630.0,245-154,"1990-09-08 00:00:00",230.0