Hauljoin," Pred_nodc"," Pred_specn"," Prey_nodc"," Pred_len"," Year"," Month"," day"," region"," Pred_name"," Prey_Name"," Vessel"," Cruise"," Haul"," Rlat"," Rlong"," Gear_depth"," Bottom_depth"," Start_hour"," Surface_temp"," Gear_temp"," INPFC_Area"," Stationid"," Start_date"," Prey_sz1"," Prey_sex",Stratum
11012500.0,8857041901.0,6.0,8755030201.0,57.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",83.0,,41.0
11012500.0,8857041901.0,6.0,8755030201.0,57.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",89.0,,41.0
11012500.0,8857041901.0,7.0,8755030201.0,57.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",111.0,,41.0
11012500.0,8857041901.0,7.0,8755030201.0,57.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",75.0,,41.0
11012500.0,8857041901.0,7.0,8755030201.0,57.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",103.0,,41.0
11012500.0,8857041901.0,7.0,8755030201.0,57.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",84.0,,41.0
11012500.0,8857041901.0,7.0,8755030201.0,57.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",97.0,,41.0
11012500.0,8857041901.0,8.0,8755030201.0,66.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",70.0,,41.0
11012500.0,8857041901.0,8.0,8755030201.0,66.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",62.0,,41.0
11012500.0,8857041901.0,8.0,8755030201.0,66.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",72.0,,41.0
11012500.0,8857041901.0,8.0,8755030201.0,66.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",100.0,,41.0
11012500.0,8857041901.0,8.0,8755030201.0,66.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",76.0,,41.0
11012500.0,8857041901.0,9.0,8755030201.0,68.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",94.0,,41.0
11012500.0,8857041901.0,9.0,8755030201.0,68.0,1993.0,9.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",92.0,199301.0,317.0,59.850000000000001,-146.18000000000001,84.0,84.0,21.0,13.300000000000001,8.0999999999999996,640.0,288-172,"1993-09-02 00:00:00",108.0,,41.0
11013029.0,8857041901.0,6.0,6187010302.0,83.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",30.0,2.0,22.0
11013029.0,8857041901.0,6.0,6187010302.0,83.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",45.0,1.0,22.0
11013029.0,8857041901.0,8.0,6187010302.0,49.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",9.0,2.0,22.0
11013029.0,8857041901.0,9.0,6187010302.0,74.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",22.0,1.0,22.0
11013029.0,8857041901.0,10.0,6187010302.0,82.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",29.0,3.0,22.0
11013029.0,8857041901.0,10.0,6187010302.0,82.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",26.0,1.0,22.0
11013029.0,8857041901.0,10.0,6187010302.0,82.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",38.0,1.0,22.0
11013029.0,8857041901.0,10.0,6187010302.0,82.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",20.0,2.0,22.0
11013029.0,8857041901.0,10.0,6187010302.0,82.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",26.0,2.0,22.0
11013029.0,8857041901.0,10.0,6187010302.0,82.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",26.0,2.0,22.0
11013029.0,8857041901.0,11.0,8791030701.0,115.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",380.0,7.0,22.0
11013029.0,8857041901.0,12.0,6187010302.0,79.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",35.0,1.0,22.0
11013029.0,8857041901.0,12.0,6187010302.0,79.0,1996.0,6.0,28.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,155.0,56.270000000000003,-154.50999999999999,87.0,87.0,17.0,9.1999999999999993,5.7999999999999998,620.0,188-94,"1996-06-28 00:00:00",30.0,2.0,22.0
11013034.0,8857041901.0,2.0,6187010302.0,70.0,1996.0,7.0,1.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,167.0,57.850000000000001,-150.28999999999999,157.0,157.0,17.0,10.4,5.5999999999999996,630.0,239-129,"1996-07-01 00:00:00",42.0,1.0,130.0
11013038.0,8857041901.0,2.0,8755030201.0,67.0,1996.0,7.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",94.0,199601.0,172.0,58.289999999999999,-150.83000000000001,64.0,64.0,11.0,8.5,8.0999999999999996,630.0,232-139,"1996-07-02 00:00:00",110.0,,31.0
11013038.0,8857041901.0,4.0,8845010100.0,63.0,1996.0,7.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Ammodytidae (sandlance) Ammodytes sp.",94.0,199601.0,172.0,58.289999999999999,-150.83000000000001,64.0,64.0,11.0,8.5,8.0999999999999996,630.0,232-139,"1996-07-02 00:00:00",117.0,,31.0
11013038.0,8857041901.0,7.0,8845010100.0,57.0,1996.0,7.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Ammodytidae (sandlance) Ammodytes sp.",94.0,199601.0,172.0,58.289999999999999,-150.83000000000001,64.0,64.0,11.0,8.5,8.0999999999999996,630.0,232-139,"1996-07-02 00:00:00",98.0,,31.0
11013861.0,8857041901.0,4.0,6187010302.0,64.0,1993.0,6.0,20.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",90.0,199301.0,72.0,54.350000000000001,-161.75,144.0,144.0,18.0,9.0,5.0999999999999996,610.0,100-50,"1993-06-20 00:00:00",26.0,1.0,11.0
11009905.0,8857041901.0,3.0,8827010501.0,148.0,1996.0,5.0,22.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Atka mackerel Pleurogrammus monopterygius",100.0,199601.0,1.0,52.719999999999999,-169.81999999999999,148.0,148.0,8.0,4.7000000000000002,4.7000000000000002,610.0,2-10,"1996-05-22 00:00:00",360.0,,111.0
11009906.0,8857041901.0,2.0,8791030701.0,114.0,1996.0,5.0,22.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",100.0,199601.0,2.0,52.640000000000001,-169.13,126.0,126.0,13.0,6.2999999999999998,4.7000000000000002,610.0,11-8,"1996-05-22 00:00:00",403.0,6.0,111.0
11009906.0,8857041901.0,3.0,8791030701.0,100.0,1996.0,5.0,22.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",100.0,199601.0,2.0,52.640000000000001,-169.13,126.0,126.0,13.0,6.2999999999999998,4.7000000000000002,610.0,11-8,"1996-05-22 00:00:00",468.0,7.0,111.0
11009906.0,8857041901.0,5.0,8791030701.0,96.0,1996.0,5.0,22.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",100.0,199601.0,2.0,52.640000000000001,-169.13,126.0,126.0,13.0,6.2999999999999998,4.7000000000000002,610.0,11-8,"1996-05-22 00:00:00",460.0,,111.0
11009909.0,8857041901.0,7.0,8791030701.0,83.0,1996.0,5.0,23.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",100.0,199601.0,6.0,53.119999999999997,-167.53999999999999,98.0,98.0,13.0,5.2000000000000002,4.4000000000000004,610.0,30-20,"1996-05-23 00:00:00",492.0,8.0,111.0
11009912.0,8857041901.0,2.0,6187010302.0,57.0,1996.0,5.0,24.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",100.0,199601.0,9.0,53.32,-166.93000000000001,99.0,99.0,8.0,6.0,4.5,610.0,37-25,"1996-05-24 00:00:00",22.0,2.0,111.0
11009912.0,8857041901.0,2.0,6187010302.0,57.0,1996.0,5.0,24.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",100.0,199601.0,9.0,53.32,-166.93000000000001,99.0,99.0,8.0,6.0,4.5,610.0,37-25,"1996-05-24 00:00:00",20.0,1.0,111.0
11009912.0,8857041901.0,3.0,8791030701.0,81.0,1996.0,5.0,24.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",100.0,199601.0,9.0,53.32,-166.93000000000001,99.0,99.0,8.0,6.0,4.5,610.0,37-25,"1996-05-24 00:00:00",401.0,7.0,111.0
11010132.0,8857041901.0,2.0,6187010302.0,45.0,1996.0,5.0,26.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",100.0,199601.0,20.0,54.159999999999997,-165.69999999999999,84.0,84.0,9.0,,,519.0,52-45,"1996-05-26 00:00:00",23.0,2.0,10.0
11010132.0,8857041901.0,6.0,6187010302.0,42.0,1996.0,5.0,26.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",100.0,199601.0,20.0,54.159999999999997,-165.69999999999999,84.0,84.0,9.0,,,519.0,52-45,"1996-05-26 00:00:00",8.0,2.0,10.0
11010132.0,8857041901.0,13.0,6187010302.0,70.0,1996.0,5.0,26.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",100.0,199601.0,20.0,54.159999999999997,-165.69999999999999,84.0,84.0,9.0,,,519.0,52-45,"1996-05-26 00:00:00",46.0,2.0,10.0
11010132.0,8857041901.0,13.0,6187010302.0,70.0,1996.0,5.0,26.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",100.0,199601.0,20.0,54.159999999999997,-165.69999999999999,84.0,84.0,9.0,,,519.0,52-45,"1996-05-26 00:00:00",18.0,2.0,10.0
11010132.0,8857041901.0,13.0,6187010302.0,70.0,1996.0,5.0,26.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",100.0,199601.0,20.0,54.159999999999997,-165.69999999999999,84.0,84.0,9.0,,,519.0,52-45,"1996-05-26 00:00:00",25.0,2.0,10.0
11010132.0,8857041901.0,13.0,6187010302.0,70.0,1996.0,5.0,26.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",100.0,199601.0,20.0,54.159999999999997,-165.69999999999999,84.0,84.0,9.0,,,519.0,52-45,"1996-05-26 00:00:00",17.0,2.0,10.0
11013038.0,8857041901.0,8.0,8755030201.0,61.0,1996.0,7.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",94.0,199601.0,172.0,58.289999999999999,-150.83000000000001,64.0,64.0,11.0,8.5,8.0999999999999996,630.0,232-139,"1996-07-02 00:00:00",116.0,,31.0
11013038.0,8857041901.0,9.0,8755030201.0,58.0,1996.0,7.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",94.0,199601.0,172.0,58.289999999999999,-150.83000000000001,64.0,64.0,11.0,8.5,8.0999999999999996,630.0,232-139,"1996-07-02 00:00:00",119.0,,31.0
11013040.0,8857041901.0,3.0,8755030201.0,60.0,1996.0,7.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",94.0,199601.0,175.0,58.25,-151.53999999999999,72.0,72.0,20.0,8.1999999999999993,6.7000000000000002,630.0,224-138,"1996-07-02 00:00:00",90.0,,30.0
11013040.0,8857041901.0,9.0,8755030000.0,59.0,1996.0,7.0,2.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Osmeridae (smelt) ",94.0,199601.0,175.0,58.25,-151.53999999999999,72.0,72.0,20.0,8.1999999999999993,6.7000000000000002,630.0,224-138,"1996-07-02 00:00:00",98.0,,30.0
11013245.0,8857041901.0,2.0,6187010302.0,55.0,1996.0,7.0,5.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,186.0,59.270000000000003,-153.00999999999999,70.0,70.0,21.0,8.6999999999999993,7.5999999999999996,630.0,206-159,"1996-07-05 00:00:00",17.0,1.0,32.0
11013245.0,8857041901.0,7.0,8791030701.0,95.0,1996.0,7.0,5.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",94.0,199601.0,186.0,59.270000000000003,-153.00999999999999,70.0,70.0,21.0,8.6999999999999993,7.5999999999999996,630.0,206-159,"1996-07-05 00:00:00",465.0,,32.0
11013562.0,8857041901.0,1.0,6187010302.0,43.0,1996.0,7.0,6.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",94.0,199601.0,190.0,58.619999999999997,-152.68000000000001,76.0,76.0,17.0,8.4000000000000004,5.2000000000000002,630.0,210-146,"1996-07-06 00:00:00",22.0,2.0,30.0
11013562.0,8857041901.0,3.0,8791030701.0,92.0,1996.0,7.0,6.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",94.0,199601.0,190.0,58.619999999999997,-152.68000000000001,76.0,76.0,17.0,8.4000000000000004,5.2000000000000002,630.0,210-146,"1996-07-06 00:00:00",193.0,6.0,30.0
11013568.0,8857041901.0,1.0,8791030701.0,84.0,1996.0,7.0,8.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",94.0,199601.0,199.0,59.149999999999999,-150.19,138.0,138.0,18.0,10.699999999999999,5.5,630.0,240-157,"1996-07-08 00:00:00",147.0,6.0,133.0
11013568.0,8857041901.0,3.0,8791030701.0,89.0,1996.0,7.0,8.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",94.0,199601.0,199.0,59.149999999999999,-150.19,138.0,138.0,18.0,10.699999999999999,5.5,630.0,240-157,"1996-07-08 00:00:00",139.0,6.0,133.0
11013568.0,8857041901.0,3.0,8791030701.0,89.0,1996.0,7.0,8.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",94.0,199601.0,199.0,59.149999999999999,-150.19,138.0,138.0,18.0,10.699999999999999,5.5,630.0,240-157,"1996-07-08 00:00:00",141.0,6.0,133.0
11013568.0,8857041901.0,3.0,8791030701.0,89.0,1996.0,7.0,8.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",94.0,199601.0,199.0,59.149999999999999,-150.19,138.0,138.0,18.0,10.699999999999999,5.5,630.0,240-157,"1996-07-08 00:00:00",215.0,6.0,133.0
11013568.0,8857041901.0,3.0,8791030701.0,89.0,1996.0,7.0,8.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",94.0,199601.0,199.0,59.149999999999999,-150.19,138.0,138.0,18.0,10.699999999999999,5.5,630.0,240-157,"1996-07-08 00:00:00",151.0,6.0,133.0
11012616.0,8857041901.0,6.0,8791030701.0,60.0,1990.0,8.0,3.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Walleye pollock Gadus chalcogrammus",19.0,199001.0,200.0,57.810000000000002,-151.71000000000001,51.0,51.0,10.0,9.8000000000000007,7.2000000000000002,630.0,221-128,"1990-08-03 00:00:00",59.0,3.0,31.0
11012616.0,8857041901.0,9.0,8755030201.0,64.0,1990.0,8.0,3.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",19.0,199001.0,200.0,57.810000000000002,-151.71000000000001,51.0,51.0,10.0,9.8000000000000007,7.2000000000000002,630.0,221-128,"1990-08-03 00:00:00",100.59999999999999,2.0,31.0
11012354.0,8857041901.0,1.0,6187010302.0,29.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.5,3.0,22.0
11012354.0,8857041901.0,1.0,6187010302.0,29.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.0,3.0,22.0
11012354.0,8857041901.0,1.0,6187010302.0,29.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.5,3.0,22.0
11012354.0,8857041901.0,1.0,6187010302.0,29.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.2999999999999998,3.0,22.0
11012354.0,8857041901.0,1.0,6187010302.0,29.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.4000000000000004,3.0,22.0
11012354.0,8857041901.0,1.0,6187010302.0,29.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.2999999999999998,3.0,22.0
11012354.0,8857041901.0,1.0,6187010302.0,29.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.4000000000000004,3.0,22.0
11012354.0,8857041901.0,1.0,6187010302.0,29.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.2999999999999998,3.0,22.0
11012354.0,8857041901.0,2.0,6187010302.0,36.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",6.9000000000000004,3.0,22.0
11012354.0,8857041901.0,2.0,6187010302.0,36.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",7.4000000000000004,3.0,22.0
11012354.0,8857041901.0,2.0,6187010302.0,36.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",5.0,3.0,22.0
11012354.0,8857041901.0,2.0,6187010302.0,36.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",3.2999999999999998,3.0,22.0
11012354.0,8857041901.0,2.0,6187010302.0,36.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",6.7999999999999998,3.0,22.0
11012354.0,8857041901.0,2.0,6187010302.0,36.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.7000000000000002,3.0,22.0
11012354.0,8857041901.0,2.0,6187010302.0,36.0,1990.0,7.0,17.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Tanner crab Chionoecetes bairdi",19.0,199001.0,162.0,56.359999999999999,-154.52000000000001,40.0,40.0,7.0,10.199999999999999,8.5,620.0,187-96,"1990-07-17 00:00:00",4.5999999999999996,3.0,22.0
11012617.0,8857041901.0,1.0,8755030201.0,73.0,1990.0,8.0,3.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",19.0,199001.0,201.0,57.840000000000003,-151.55000000000001,62.0,62.0,13.0,,,630.0,223-129,"1990-08-03 00:00:00",89.0,3.0,31.0
11012617.0,8857041901.0,1.0,8755030201.0,73.0,1990.0,8.0,3.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",19.0,199001.0,201.0,57.840000000000003,-151.55000000000001,62.0,62.0,13.0,,,630.0,223-129,"1990-08-03 00:00:00",77.599999999999994,3.0,31.0
11012617.0,8857041901.0,6.0,8755030201.0,78.0,1990.0,8.0,3.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",19.0,199001.0,201.0,57.840000000000003,-151.55000000000001,62.0,62.0,13.0,,,630.0,223-129,"1990-08-03 00:00:00",86.5,3.0,31.0
11012617.0,8857041901.0,7.0,8755030201.0,80.0,1990.0,8.0,3.0,GOA,"Hippoglossus stenolepis (Pacific halibut)","Capelin Mallotus villosus",19.0,199001.0,201.0,57.840000000000003,-151.55000000000001,62.0,62.0,13.0,,,630.0,223-129,"1990-08-03 00:00:00",91.400000000000006,3.0,31.0